Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,72,258,78,25,55,61,5,.302,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$0.00,72,291,95,11,59,51,20,.326,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,70,255,81,18,58,53,4,.318,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,66,264,70,18,51,62,11,.265,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,70,267,74,21,54,48,9,.277,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,70,256,59,11,44,30,35,.230,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,71,280,86,10,50,40,9,.307,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,69,281,85,9,52,48,5,.302,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,211,57,19,42,40,10,.270,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,72,272,71,17,40,50,4,.261,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,74,289,80,13,48,35,8,.277,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,69,272,77,14,48,38,3,.283,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,72,242,78,10,37,45,4,.322,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,67,270,78,13,35,52,1,.289,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,65,239,65,15,40,46,3,.272,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,72,263,78,9,44,42,3,.297,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,70,265,77,14,40,36,3,.291,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,69,282,75,11,50,40,3,.266,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,71,263,66,15,42,46,2,.251,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,70,295,74,5,47,38,17,.251,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,71,289,79,5,47,31,15,.273,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,69,258,66,14,48,36,3,.256,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,65,241,56,17,36,50,3,.232,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,70,267,65,11,36,48,10,.243,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,69,289,85,11,38,34,4,.294,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,72,299,80,6,49,26,15,.268,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,70,285,84,10,40,25,9,.295,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,68,261,77,6,31,55,2,.295,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,64,258,66,11,39,35,10,.256,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,66,227,65,3,33,24,24,.286,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,73,285,76,7,35,29,16,.267,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,59,217,61,13,39,34,1,.281,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,69,249,74,11,27,45,,.297,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,67,250,58,17,38,43,,.232,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,66,245,67,10,33,39,6,.273,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,60,225,65,10,36,42,,.289,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,61,227,65,7,35,29,12,.286,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,69,261,67,10,31,33,13,.257,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,69,278,64,11,41,32,11,.230,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,69,260,69,12,37,37,1,.265,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,44,165,55,6,23,30,14,.333,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,67,239,64,5,41,19,18,.268,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,63,238,57,17,32,40,,.239,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,65,213,51,5,34,34,18,.239,,,,,,,,,,
