Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$42.03,,,,,,,,,,,,,,,,,,148,555,193,26,1,44,,137,3,,90,19,5,2,,.348,.442,.636,.452
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$26.49,,,,,,,,,,,,,,,,,,161,631,199,32,,30,,92,1,,50,12,7,2,,.315,.371,.509,.376
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$23.08,,,,,,,,,,,,,,,,,,158,579,174,37,3,24,,93,5,2,76,2,6,6,1,.301,.383,.499,.382
Evan Longoria,3B,Rays,,583,446334,longoev01,$19.42,,,,,,,,,,,,,,,,,,160,614,165,39,3,32,,88,1,,70,10,3,6,,.269,.343,.498,.357
Manny Machado,3B,Orioles,,5319,592518,machama01,$14.83,,,,,,,,,,,,,,,,,,156,667,189,51,3,14,,71,6,7,29,,2,3,9,.283,.310,.432,.321
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$14.78,,,,,,,,,,,,,,,,,,160,615,160,32,2,22,,69,9,3,68,1,7,5,,.260,.338,.426,.336
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$9.59,,,,,,,,,,,,,,,,,,152,543,131,25,,21,,77,,1,30,1,7,7,2,.241,.285,.403,.298
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$6.73,,,,,,,,,,,,,,,,,,107,401,102,18,3,11,,46,9,5,30,1,7,3,1,.254,.314,.397,.312
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$5.94,,,,,,,,,,,,,,,,,,129,477,121,22,1,14,,52,2,1,34,1,6,4,1,.254,.308,.392,.308
Alberto Callaspo,3B,Athletics,,1392,430948,callaal01,$5.09,,,,,,,,,,,,,,,,,,136,453,117,20,,10,,58,,2,53,2,1,6,3,.258,.331,.369,.311
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$4.80,,,,,,,,,,,,,,,,,,94,348,79,18,,17,,49,3,1,20,3,2,3,1,.227,.270,.425,.296
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$3.53,,,,,,,,,,,,,,,,,,90,304,79,17,4,3,,28,10,3,20,1,3,5,4,.260,.304,.372,.301
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$1.41,,,,,,,,,,,,,,,,,,136,472,110,26,,12,,42,2,4,32,1,5,4,1,.233,.286,.364,.283
Jeff Baker,3B,Rangers,,2655,425557,bakerje03,$1.27,,,,,,,,,,,,,,,,,,74,154,43,8,,11,,21,1,,18,1,2,1,,.279,.360,.545,.386
Danny Valencia,3B,Orioles,,1549,502143,valenda01,$1.11,,,,,,,,,,,,,,,,,,52,161,49,14,1,8,,23,,2,8,,,1,,.304,.335,.553,.371
Jayson Nix,3B,Yankees,,904,434624,nixja01,$1.04,,,,,,,,,,,,,,,,,,87,267,63,9,1,3,,24,13,1,24,1,5,3,4,.236,.304,.311,.289
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$1.00,,,,,,,,,,,,,,,,,,94,289,65,17,,11,,36,1,,16,,2,,1,.225,.269,.398,.291
Jeff Keppinger,3B,White Sox,,2975,433898,keppije01,$1.00,,,,,,,,,,,,,,,,,,117,423,107,13,1,4,,40,,1,20,1,,5,2,.253,.282,.317,.266
Mark DeRosa,3B/SS,Blue Jays,,4154,136660,derosma01,$1.00,,,,,,,,,,,,,,,,,,88,205,48,12,1,7,,36,,,28,1,1,3,,.234,.325,.405,.319
Matt Tuiasosopo,3B,Tigers,,4320,449168,tuiasma01,$-0.46,,,,,,,,,,,,,,,,,,81,164,40,7,,7,,30,,,25,,2,,,.244,.351,.415,.341
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$-0.50,,,,,,,,,,,,,,,,,,44,156,38,7,,7,,19,4,2,23,1,2,,,.244,.348,.423,.340
Miguel Tejada,3B,Royals,,455,123173,tejadmi01,$-1.23,,,,,,,,,,,,,,,,,,53,156,45,5,,3,,20,1,,6,1,1,1,3,.288,.311,.378,.307
Sean Rodríguez,2B/3B,Rays,,631,446481,rodrise01,$-1.56,,,,,,,,,,,,,,,,,,96,195,48,10,1,5,,23,1,3,17,,5,2,3,.246,.315,.385,.306
Pedro Ciriaco,2B/3B,Royals,,3667,465674,ciriape01,$-2.29,,,,,,,,,,,,,,,,,,56,125,28,4,2,2,,8,9,1,9,2,1,1,1,.224,.277,.336,.280
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$-2.90,,,,,,,,,,,,,,,,,,60,162,40,6,,5,,17,,2,11,,,,,.247,.295,.377,.291
Chris Nelson,3B,Angels,,3823,455126,nelsoch01,$-3.02,,,,,,,,,,,,,,,,,,64,211,48,4,4,3,,24,2,1,13,,1,2,,.227,.273,.327,.267
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-4.90,,,,,,,,,,,,,,,,,,25,71,12,3,,5,,11,,,3,,2,,,.169,.224,.423,.274
Brendan Harris,3B,Rangers,,1553,430593,harribr01,$-5.36,,,,,,,,,,,,,,,,,,44,107,22,4,,4,,9,,1,6,,1,1,2,.206,.248,.355,.261
Jimmy Paredes,3B,Astros,,295,517370,paredji01,$-5.46,,,,,,,,,,,,,,,,,,48,125,24,4,,1,,10,4,4,6,,1,2,1,.192,.230,.248,.209
Kevin Youkilis,3B,Yankees,,115,425903,youklke01,$-5.86,,,,,,,,,,,,,,,,,,28,105,23,7,,2,,8,,,8,1,5,,,.219,.305,.343,.288
Luis Jimenez,3B,Angels,,5548,499864,jimenlu02,$-5.97,,,,,,,,,,,,,,,,,,34,104,27,6,,,,5,,2,2,,3,1,,.260,.291,.317,.263
Yamaico Navarro,3B,Orioles,,146,501605,navarya01,$-6.28,,,,,,,,,,,,,,,,,,8,28,8,,1,,,2,,,2,,,,1,.286,.323,.357,.310
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-6.59,,,,,,,,,,,,,,,,,,12,25,5,,,,,1,1,1,5,,,,,.200,.333,.200,.258
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-6.67,,,,,,,,,,,,,,,,,,11,18,5,,,,,,,,,,,,,.278,.278,.278,.250
Andy LaRoche,3B,Blue Jays,,3328,451188,larocan01,$-7.01,,,,,,,,,,,,,,,,,,1,4,,,,,,,,,,,,,,,,,
