Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,156,608,157,16,89,64,34,.258,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,152,574,138,33,78,89,,.240,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,150,494,109,13,63,50,35,.221,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,145,555,139,22,62,85,4,.250,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,145,535,134,16,66,60,2,.250,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,113,398,101,13,70,42,4,.254,,,,,,,,,,
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,143,519,124,18,56,63,,.239,,,,,,,,,,
Ramón Urías,SS,Orioles,,12316,602104,,$-0.00,118,403,100,16,50,51,1,.248,,,,,,,,,,
Rougned Odor,2B,Orioles,,5786,596059,,$-0.00,134,426,88,13,49,53,6,.207,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,34,116,30,4,12,18,1,.259,,,,,,,,,,
Terrin Vavra,SS,Orioles,,13721,,,$-0.00,40,89,23,1,14,12,,.258,,,,,,,,,,
Kyle Stowers,CF,Orioles,,13301,669065,,$-0.00,34,91,23,3,11,11,,.253,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,58,157,31,2,17,16,,.197,,,,,,,,,,
Robinson Chirinos,C,Orioles,,2632,455139,chiriro01,$-0.00,67,195,35,4,10,22,1,.179,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,13,30,5,,4,3,3,.167,,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-0.00,12,28,4,,2,3,1,.143,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-0.00,1,1,,,,,,,,,,,,,,,,
Chris Owings,SS,Orioles,,3674,572008,owingch01,$-0.00,26,56,6,,6,,1,.107,,,,,,,,,,
Anthony Bemboom,C,Orioles,,7601,621532,,$-0.00,22,52,6,1,4,1,,.115,,,,,,,,,,
