Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,78,319,93,9,56,49,5,.292
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,78,314,93,14,42,53,1,.296
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,79,287,80,12,30,47,,.279
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,68,254,67,11,37,46,,.264
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,57,198,66,7,26,29,2,.333
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,67,234,62,10,35,34,1,.265
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,58,163,50,8,28,32,4,.307
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,65,222,52,13,31,39,2,.234
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,69,256,69,7,32,40,1,.270
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,77,252,51,14,30,47,3,.202
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,70,237,46,14,24,39,2,.194
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,55,198,60,5,20,28,,.303
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,56,180,52,6,23,24,2,.289
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,51,207,54,7,28,20,1,.261
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,69,244,57,7,25,31,1,.234
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,55,172,48,3,24,19,4,.279
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,67,203,47,6,29,24,1,.232
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,65,201,47,5,25,31,,.234
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,52,150,37,8,19,25,,.247
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,63,193,46,7,19,19,5,.238
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,48,143,42,4,21,18,,.294
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,55,156,36,7,21,25,,.231
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,57,146,40,3,20,23,1,.274
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,35,118,31,6,21,13,2,.263
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,30,96,30,4,14,19,1,.312
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,61,189,43,3,23,25,,.228
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,42,119,34,4,14,19,,.286
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,50,156,36,5,23,16,,.231
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,,,,,,,,,,,32,92,19,8,13,20,,.207
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,46,132,32,4,13,18,,.242
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,39,105,26,4,13,17,,.248
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,55,168,34,4,22,17,1,.202
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,49,149,31,5,22,11,,.208
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,57,197,40,4,18,19,1,.203
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,45,114,24,3,10,16,3,.211
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,22,60,16,4,7,12,,.267
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,,,,,,,,,,,30,79,22,3,9,9,,.278
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,35,116,22,3,16,13,1,.190
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,48,127,26,2,16,11,1,.205
Tomás Nido,C,Cubs,,11559,621512,,$-0.00,,,,,,,,,,,36,95,20,3,10,9,,.211
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,,,,,,,,,,,35,104,19,2,7,16,1,.183
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,,,,,,,,,,,46,147,29,2,10,11,2,.197
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,58,165,32,2,11,15,,.194
Luke Maile,C,Reds,,7442,571912,,$-0.00,,,,,,,,,,,36,89,18,2,8,7,2,.202
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,43,125,25,2,5,16,,.200
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,22,74,15,3,6,8,,.203
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,25,79,17,2,6,6,1,.215
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,,,,,,,,,,,27,84,17,,7,3,5,.202
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Pedro Pagés,C,Cardinals,,13417,686780,,$-0.00,,,,,,,,,,,26,65,9,2,8,9,1,.138
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,,,,,,,,,,,9,28,7,2,4,4,,.250
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,,,,,,,,,,,29,77,13,,13,6,1,.169
César Salazar,C,Astros,,14164,663967,,$-0.00,,,,,,,,,,,4,11,5,,3,4,,.455
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,,,,,,,,,,,38,82,13,2,9,7,,.159
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,,,,,,,,,,,19,52,13,,3,6,,.250
Austin Hedges,C,Guardians,,6232,595978,,$-0.00,,,,,,,,,,,26,62,9,1,5,9,1,.145
Curt Casali,C,Giants,,5505,592200,,$-0.00,,,,,,,,,,,14,43,10,,5,4,,.233
Drew Millas,C,Nationals,,14892,686452,,$-0.00,,,,,,,,,,,9,27,5,1,2,1,2,.185
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,58,150,24,2,9,12,,.160
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,34,91,14,2,7,7,,.154
Jason Delay,C,Pirates,,13077,641511,,$-0.00,,,,,,,,,,,7,15,3,,1,6,,.200
Henry Davis,C,Pirates,,14012,680779,,$-0.00,,,,,,,,,,,29,85,13,1,9,5,,.153
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,25,68,14,,5,2,,.206
Seby Zavala,C,Mariners,,12180,664874,,$-0.00,,,,,,,,,,,18,39,6,1,4,2,,.154
Alí Sánchez,C,Marlins,,12396,645305,,$-0.00,,,,,,,,,,,4,8,3,,1,,,.375
Jakson Reetz,C,Giants,,13123,656883,,$-0.00,,,,,,,,,,,5,12,1,1,1,1,,.083
Tom Murphy,C,Giants,,7450,608596,,$-0.00,,,,,,,,,,,13,34,4,1,3,2,,.118
Jose Herrera,C,Diamondbacks,,13676,645444,,$-0.00,,,,,,,,,,,3,6,1,,,1,,.167
Omar Narváez,C,Mets,,11107,553882,,$-0.00,,,,,,,,,,,28,65,10,,4,5,,.154
Zack Collins,C,Free Agent,,7506,641470,,$-0.00,,,,,,,,,,,,,,,,,,
Eric Haase,C,Brewers,,10012,606992,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Mets,,11165,621529,,$-0.00,,,,,,,,,,,1,,,,,,,
Manny Piña,C,Free Agent,,1373,444489,pinama01,$-0.00,,,,,,,,,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,682848,,$-0.00,,,,,,,,,,,,,,,,,,
Max Stassi,C,White Sox,,4815,545358,stassma01,$-0.00,,,,,,,,,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,,,,,,,,,,,4,5,1,,,,,.200
David Bañuelos,C,Orioles,,13397,675915,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jair Camargo,C,Twins,,14307,665856,,$-0.00,,,,,,,,,,,2,4,,,1,,,
Cooper Hummel,C,Astros,,12687,669450,,$-0.00,,,,,,,,,,,4,7,,,,,1,
Tyler Heineman,C,Red Sox,,11365,623168,,$-0.00,,,,,,,,,,,2,2,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,3,3,,,,,,
Grant Koch,C,Pirates,,15841,667428,,$-0.00,,,,,,,,,,,3,7,,,1,,,
Jhonny Pereda,C,Marlins,,13155,640902,,$-0.00,,,,,,,,,,,5,5,,,,,,
Brian Serven,C,Blue Jays,,10776,661531,,$-0.00,,,,,,,,,,,7,8,,,1,,,
Alex Jackson,C,Rays,,10634,656577,,$-0.00,,,,,,,,,,,28,65,5,1,4,4,,.077
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,41,116,10,1,5,5,,.086
