Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Eugenio Suárez,3B,Reds,,5905,553993,,$23.52,159,575,156,22,2,49,1,87,103,3,2,189,70,4,11,6,,.271,.358,.572,.312,.392,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$22.11,149,555,148,30,2,24,6,76,84,19,7,133,44,1,8,4,,.267,.327,.458,.308,.351,,,,,,,,,,,,,,,,,
Jose Iglesias,SS,Reds,,144,578428,iglesjo01,$8.82,146,504,145,21,3,11,3,62,59,6,6,70,20,3,3,2,1,.288,.317,.407,.315,.318,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$8.42,104,375,96,20,4,12,4,55,42,14,5,101,30,,3,1,,.256,.315,.427,.319,.335,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$6.32,142,525,137,32,1,15,9,79,47,5,,123,76,2,4,3,,.261,.357,.411,.313,.356,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$5.60,56,205,53,8,,19,,31,47,7,,60,16,2,2,2,,.259,.316,.576,.266,.378,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Reds,,6903,608385,,$4.12,113,338,91,17,2,16,3,51,38,,2,60,38,2,8,,,.269,.357,.473,.286,.365,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$1.48,114,316,73,14,,11,2,32,40,1,,83,44,7,2,1,1,.231,.327,.380,.278,.315,,,,,,,,,,,,,,,,,
Kyle Farmer,C,Reds,,9519,571657,,$0.19,97,183,42,6,,9,2,22,27,4,1,59,10,1,3,1,,.230,.279,.410,.284,.309,,,,,,,,,,,,,,,,,
Derek Dietrich,LF,Reds,,6087,518618,dietrde01,$0.00,113,251,47,8,2,19,3,41,43,1,1,74,28,2,25,1,,.187,.328,.462,.176,.348,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$0.00,94,236,64,11,7,7,1,30,23,4,3,63,18,,4,2,,.271,.331,.466,.339,.346,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$0.00,84,207,52,9,,8,1,24,32,,,59,25,1,1,3,,.251,.331,.411,.308,.328,,,,,,,,,,,,,,,,,
Josh VanMeter,2B,Reds,,7597,642165,,$-2.11,95,228,54,13,1,8,,33,23,9,3,56,29,,2,1,,.237,.327,.408,.279,.327,,,,,,,,,,,,,,,,,
José Peraza,SS,Reds,,6000,606299,,$-2.84,141,376,90,18,2,6,2,37,33,7,6,58,17,,8,2,,.239,.285,.346,.268,.281,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Reds,,99,543432,lavarry01,$-6.20,5,18,5,2,,2,,4,7,,,5,1,,,,,.278,.316,.722,.273,.426,,,,,,,,,,,,,,,,,
Juan Graterol,C,Reds,,6995,492802,,$-8.00,6,18,4,,,,,1,1,,,4,,,,,,.222,.222,.222,.286,.200,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-8.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Kemp,LF,Reds,,4676,461314,kempma01,$-9.31,20,60,12,2,,1,,4,5,,,19,1,,,1,,.200,.210,.283,.268,.215,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Reds,,6564,594988,,$-9.53,30,81,10,2,,2,2,11,7,,1,27,14,,,,,.123,.253,.222,.154,.242,,,,,,,,,,,,,,,,,
Shogo Akiyama,CF,Reds,,13052,673451,,$-9.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-9.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Reds,,11180,592622,,$-11.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,607468,,$-12.47,23,36,9,1,,1,,6,3,,,14,10,,2,2,,.250,.420,.361,.348,.359,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,518568,,$-13.16,8,6,3,,,,,1,1,,,,,,2,,,.500,.625,.500,.500,.512,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Reds,,6387,582473,,$-13.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
