Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Kirby Yates,RP,Padres,,6219,489446,,$14.05,60,60.67,243,41,2,101,13,1,7,8,,41,0.890,1.19,7.77,.325,1.14,1.33,,,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$9.11,,,,,,,,,,,,,,,,,,,156,587,150,21,2,32,3,81,85,5,3,128,65,3,6,3,,.256,.334,.462,.274,.348
Chris Paddack,SP,Padres,,12334,663978,,$8.28,26,140.67,568,107,23,153,31,1,6,52,9,,0.981,3.33,4.94,.237,3.82,2.92,,,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$6.12,,,,,,,,,,,,,,,,,,,160,619,164,29,2,22,3,72,99,,3,163,40,3,3,5,,.265,.310,.425,.323,.320
Franmil Reyes,RF,Padres,,7603,614177,,$6.07,,,,,,,,,,,,,,,,,,,150,494,123,19,,37,2,69,81,,,156,47,1,,7,,.249,.310,.512,.279,.351
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$5.70,,,,,,,,,,,,,,,,,,,84,334,106,13,6,22,5,61,53,16,6,110,30,1,5,3,,.317,.379,.590,.410,.425
Joey Lucchesi,SP,Padres,,12018,664192,,$3.54,30,163.67,686,144,23,158,56,,2,76,10,,1.222,4.18,2.82,.271,4.06,3.65,,,,,,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$0.00,,,,,,,,,,,,,,,,,,,140,440,95,19,1,33,1,64,64,5,,154,46,1,2,6,,.216,.289,.489,.239,.333
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-0.35,76,82.00,339,80,13,73,15,2,2,30,8,4,1.159,3.29,4.87,.284,3.93,3.33,,,,,,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$-0.49,,,,,,,,,,,,,,,,,,,155,435,104,22,1,18,4,58,53,16,7,168,51,,2,1,1,.239,.320,.418,.344,.333
Eric Lauer,SP,Padres,,12017,641778,,$-3.14,30,149.67,651,158,20,138,51,4,5,74,8,,1.396,4.45,2.71,.316,4.04,3.80,,,,,,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$-3.46,,,,,,,,,,,,,,,,,,,151,398,93,19,3,12,6,59,37,20,4,88,38,1,2,,3,.234,.302,.387,.272,.323
Francisco Mejía,C,Padres,,11583,642336,,$-4.25,,,,,,,,,,,,,,,,,,,79,226,60,11,2,8,2,27,22,1,1,56,13,1,4,1,,.265,.316,.438,.319,.333
Matt Strahm,RP,Padres,,11287,621381,,$-4.61,46,114.67,487,121,22,118,22,4,7,60,6,,1.247,4.71,5.36,.311,4.19,3.09,,,,,,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$-7.04,14,73.00,313,62,12,105,30,,5,33,3,,1.260,4.07,3.50,.311,3.80,2.72,,,,,,,,,,,,,,,,,,,,,,
Cal Quantrill,SP,Padres,,12633,615698,,$-7.87,23,103.00,443,106,15,89,28,2,3,59,6,,1.301,5.16,3.18,.295,4.11,3.77,,,,,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-8.03,,,,,,,,,,,,,,,,,,,102,312,55,9,,11,2,28,36,1,,109,27,3,5,1,2,.176,.251,.311,.228,.255
Luis Perdomo,SP,Padres,,11326,606131,,$-10.11,47,72.00,296,69,6,55,18,1,2,32,2,,1.208,4.00,3.06,.293,3.45,3.94,,,,,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-12.08,51,51.00,218,34,5,72,28,,5,32,1,1,1.216,5.65,2.57,.269,3.49,3.25,,,,,,,,,,,,,,,,,,,,,,
Adam Warren,RP,Padres,,5149,476589,warread01,$-12.55,25,28.67,124,28,9,25,12,,1,17,4,,1.395,5.34,2.08,.247,6.80,4.24,,,,,,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Padres,,11634,623364,,$-12.62,44,34.67,148,28,8,49,13,,3,22,2,,1.183,5.71,3.77,.267,4.66,2.72,,,,,,,,,,,,,,,,,,,,,,
Andrés Muñoz,SP,Padres,,12966,662253,,$-12.94,22,23.00,97,16,2,30,11,,,10,1,1,1.174,3.91,2.73,.259,3.06,3.05,,,,,,,,,,,,,,,,,,,,,,
Gerardo Reyes,RP,Padres,,10535,622103,,$-13.01,27,26.00,117,24,3,38,11,1,3,22,4,,1.346,7.62,3.45,.339,3.18,2.81,,,,,,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,673258,,$-13.12,24,29.67,131,25,3,28,14,2,3,10,1,,1.315,3.03,2.00,.265,4.04,4.19,,,,,,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,594824,,$-14.15,,,,,,,,,,,,,,,,,,,134,311,77,13,4,4,2,52,31,,2,83,53,1,5,2,1,.248,.363,.354,.323,.329
Austin Allen,C,Padres,,11960,664119,,$-14.22,,,,,,,,,,,,,,,,,,,34,65,14,4,,,,4,3,,,21,6,3,,,,.215,.282,.277,.318,.237
Luis Torrens,C,Padres,,11613,620443,,$-14.38,,,,,,,,,,,,,,,,,,,7,14,3,1,,,,2,,,,6,2,,,,,.214,.312,.286,.375,.278
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-14.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Padres,,3952,455755,stewach01,$-14.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Naylor,LF,Padres,,11973,647304,,$-14.93,,,,,,,,,,,,,,,,,,,94,253,63,15,,8,1,29,32,1,1,64,25,1,,1,,.249,.315,.403,.302,.317
Eric Yardley,SP,Padres,,11970,642233,,$-15.51,10,11.67,52,12,1,7,3,,1,3,,,1.286,2.31,2.33,.275,4.04,4.71,,,,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Padres,,5869,571901,loupaa01,$-15.77,4,3.33,14,2,,5,1,,1,,,,0.900,,5.00,.286,1.90,2.83,,,,,,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,658648,,$-15.81,1,5.33,23,4,,5,2,,1,1,,,1.125,1.69,2.50,.267,2.91,4.36,,,,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-16.21,37,55.33,251,72,6,52,15,,1,33,,,1.572,5.37,3.47,.373,3.50,3.68,,,,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Padres,,11622,664208,,$-16.25,30,36.67,163,38,7,33,12,,2,25,,,1.364,6.14,2.75,.284,4.93,4.00,,,,,,,,,,,,,,,,,,,,,,
David Bednar,SP,Padres,,12423,670280,,$-16.33,13,11.00,48,10,3,14,5,,,8,,,1.364,6.55,2.80,.269,5.46,3.15,,,,,,,,,,,,,,,,,,,,,,
José Castillo,SP,Padres,,10534,620454,,$-16.37,1,0.67,4,,,2,1,,1,,,,1.500,,2.00,,6.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Ronald Bolaños,RP,Padres,,12985,671790,,$-16.45,5,19.67,88,17,3,19,12,,1,13,,,1.475,5.95,1.58,.264,5.13,4.58,,,,,,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Padres,,10615,572955,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,622766,,$-16.86,5,6.33,29,9,1,4,1,,2,5,,,1.579,7.11,4.00,.381,5.31,4.99,,,,,,,,,,,,,,,,,,,,,,
Robert Stock,RP,Padres,,3499,476594,,$-17.08,10,10.67,56,14,2,15,8,,1,12,1,,2.062,10.12,1.88,.400,5.26,4.11,,,,,,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-17.17,3,8.67,41,10,2,11,6,,,8,,,1.846,8.31,1.83,.364,5.64,3.94,,,,,,,,,,,,,,,,,,,,,,
Nick Margevicius,SP,Padres,,12575,676606,,$-17.25,17,57.00,263,73,12,42,19,1,3,43,2,,1.614,6.79,2.21,.326,5.47,4.44,,,,,,,,,,,,,,,,,,,,,,
Adrian Morejon,SP,Padres,,12967,670970,,$-17.85,5,8.00,42,15,1,9,3,,,9,,,2.250,10.12,3.00,.483,3.60,3.69,,,,,,,,,,,,,,,,,,,,,,
Ty France,3B,Padres,,12331,664034,,$-18.71,,,,,,,,,,,,,,,,,,,69,184,43,8,1,7,2,20,24,,2,49,9,,7,1,,.234,.294,.402,.279,.308
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$-20.48,,,,,,,,,,,,,,,,,,,87,258,56,12,,9,3,28,22,2,4,54,19,,3,1,,.217,.278,.368,.240,.289
Luis Urías,SS,Padres,,11633,649966,,$-22.01,,,,,,,,,,,,,,,,,,,71,215,48,8,1,4,4,27,24,,1,56,25,,9,,,.223,.329,.326,.284,.313
Nick Martini,LF,Padres,,12097,605361,,$-24.19,,,,,,,,,,,,,,,,,,,32,93,21,4,1,1,2,8,7,,,26,14,,1,1,,.226,.330,.323,.299,.316
Seth Mejias-Brean,3B,Padres,,6479,623180,,$-24.41,,,,,,,,,,,,,,,,,,,14,30,7,2,,2,,3,5,,,9,3,,,,,.233,.303,.500,.263,.342
Franchy Cordero,CF,Padres,,7602,614173,,$-24.76,,,,,,,,,,,,,,,,,,,9,15,5,1,,,,2,1,1,,7,4,,,1,,.333,.450,.400,.556,.395
Travis Jankowski,CF,Padres,,6470,608671,,$-24.97,,,,,,,,,,,,,,,,,,,25,22,4,,,,,4,,2,2,4,2,,,,,.182,.250,.182,.222,.188
Jorge Oña,RF,Padres,,13029,671250,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,570799,,$-26.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,630105,,$-28.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-28.47,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,
