Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$5.47,,,,,,,,,,,,,,,,153,562,155,32,2,20,5,68,70,7,1,19,2,6,5,5,.276,.302,.447,.332
Starlin Castro,2B/SS,Yankees,,2675,516770,castrst01,$3.08,,,,,,,,,,,,,,,,151,577,156,29,1,21,7,63,70,4,,24,1,3,5,1,.270,.300,.433,.329
Gary Sánchez,C,Yankees,,5642,596142,,$1.52,,,,,,,,,,,,,,,,53,201,60,12,,20,,34,42,1,,24,2,2,2,,.299,.376,.657,.428
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$1.00,,,,,,,,,,,,,,,,148,551,145,24,5,9,5,71,56,20,8,54,1,2,3,4,.263,.327,.374,.322
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-3.49,,,,,,,,,,,,,,,,148,547,143,22,6,7,3,80,41,16,4,70,,8,5,4,.261,.349,.362,.330
Chase Headley,3B,Yankees,,3979,452104,headlch01,$-3.68,,,,,,,,,,,,,,,,140,467,118,18,1,14,2,58,51,8,2,51,3,6,5,,.253,.331,.385,.322
Matt Holliday,LF,Yankees,,3530,407812,hollima01,$-4.42,,,,,,,,,,,,,,,,110,382,94,20,1,20,2,48,62,,,35,1,8,1,,.246,.322,.461,.342
Austin Romine,C,Yankees,,281,519222,rominau01,$-14.30,,,,,,,,,,,,,,,,62,165,40,11,,4,1,17,26,1,,7,1,,3,1,.242,.267,.382,.285
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-14.56,,,,,,,,,,,,,,,,116,387,79,16,,15,1,43,44,2,,47,1,2,2,,.204,.292,.362,.293
Billy Butler,1B/DH,Yankees,,1375,456714,butlebi03,$-16.91,,,,,,,,,,,,,,,,97,250,71,18,,5,2,27,35,,,21,1,,3,,.284,.336,.416,.335
Aaron Hicks,CF/LF/RF,Yankees,,5349,543305,hicksaa01,$-20.68,,,,,,,,,,,,,,,,123,327,71,13,1,8,4,32,31,3,4,30,1,,3,1,.217,.280,.336,.280
Alex Rodriguez,DH,Yankees,,306,121347,rodrial01,$-21.61,,,,,,,,,,,,,,,,65,225,45,7,,9,1,19,31,3,,14,,1,3,,.200,.247,.351,.267
Carlos Corporan,C,Yankees,,3630,449786,corpoca01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Rodriguez,C,Yankees,,11378,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/2B/RF,Yankees,,9551,608701,,$-28.40,,,,,,,,,,,,,,,,58,152,38,9,,,4,25,12,2,1,18,2,1,3,,.250,.328,.309,.307
Ronald Torreyes,2B/3B,Yankees,,5262,591720,,$-28.50,,,,,,,,,,,,,,,,72,155,40,7,4,1,3,20,12,2,1,10,,1,1,1,.258,.304,.374,.316
Aaron Judge,RF,Yankees,,10614,592450,,$-29.29,,,,,,,,,,,,,,,,27,84,15,2,,4,1,10,10,,1,9,,1,1,,.179,.263,.345,.274
Tyler Austin,1B/RF,Yankees,,5866,592122,,$-29.73,,,,,,,,,,,,,,,,31,83,20,3,,5,1,7,12,1,,7,,,,,.241,.300,.458,.340
Donovan Solano,SS,Yankees,,3516,456781,solando01,$-31.06,,,,,,,,,,,,,,,,9,22,5,2,,1,,5,2,,,1,,,,,.227,.261,.455,.304
Mason Williams,CF,Yankees,,5853,592863,,$-31.39,,,,,,,,,,,,,,,,12,27,8,1,,,,4,2,,,1,,,,1,.296,.310,.333,.295
Ike Davis,1B,Yankees,,2128,477195,davisik02,$-31.91,,,,,,,,,,,,,,,,8,14,3,,,,,2,1,,,1,,,,,.214,.267,.214,.227
Eric Young Jr.,CF,Yankees,,3833,458913,younger03,$-32.11,,,,,,,,,,,,,,,,6,1,,,,,,2,,1,,,,,,,,,,.250
Greg Bird,1B,Yankees,,6291,595885,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Fiorito,DH,Yankees,,10906,639658,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Silva,DH,Yankees,,6928,572136,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deibinson Romero,3B,Yankees,,1548,466480,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,1B/LF,Yankees,,1530,476633,parmech01,$-32.55,,,,,,,,,,,,,,,,6,8,4,1,,2,,4,4,,,,,,,,.500,.500,1.375,.769
Dustin Fowler,LF,Yankees,,11181,641583,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael O'Neill,LF,Yankees,,11484,630155,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abiatal Avelino,SS,Yankees,,11486,623214,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Yankees,,741,502409,diazjo02,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Yankees,,3520,518902,kozmape01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Yankees,,11352,622761,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Wade,SS,Yankees,,10822,642180,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lane Adams,CF,Yankees,,6849,572669,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,LF/RF,Yankees,,3996,456121,denorch01,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,571761,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
