Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Anthony Rendon,2B,Nationals,,5551,543685,rendoan01,$32.00,153,613,176,39,6,21,,111,83,17,3,104,58,2,5,5,2,.287,.350,.473,.314,.361,,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$25.71,154,593,151,26,3,24,,73,91,24,5,183,46,,6,3,,.255,.313,.430,.326,.329,,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$24.09,147,534,156,37,1,16,,85,82,9,1,113,83,3,9,3,,.292,.394,.455,.343,.377,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$22.69,140,494,128,19,,26,,73,92,3,,108,82,9,2,8,,.259,.362,.455,.277,.353,,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,,1560,452655,spande01,$22.49,147,610,184,39,8,5,,94,37,31,7,65,50,1,2,3,3,.302,.353,.416,.330,.347,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Nationals,,1079,452678,cabreas01,$13.02,146,553,133,31,4,14,,74,61,10,2,108,49,2,7,6,1,.241,.307,.387,.272,.307,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$10.49,88,341,91,12,,11,,32,47,,,57,17,2,,3,,.267,.299,.399,.290,.303,,,,,,,,,,,,,,,,,
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$5.94,100,352,96,10,2,13,,41,32,2,2,104,38,4,1,1,3,.273,.342,.423,.352,.334,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$1.91,61,214,60,19,1,5,,26,38,,,37,22,,,4,,.280,.342,.449,.312,.343,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$0.00,114,333,73,14,3,8,,31,27,8,1,122,18,5,12,1,,.219,.283,.351,.319,.280,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$0.00,66,214,50,9,,2,,18,12,,,61,15,1,1,,,.234,.287,.304,.318,.266,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,506702,leonsa01,$-2.97,20,64,10,1,,1,,7,3,,,20,6,,,,,.156,.229,.219,.209,.209,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Nationals,,4172,435625,schiena01,$-3.51,122,353,69,11,4,7,,32,37,4,5,84,20,,4,6,,.195,.243,.309,.231,.240,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/3B,Nationals,,119,435623,frandke01,$-3.97,105,220,57,8,,1,,17,17,,,26,6,,7,1,2,.259,.297,.309,.289,.275,,,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-5.74,42,91,21,2,,4,,8,14,,,29,7,,2,,,.231,.300,.385,.293,.303,,,,,,,,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-8.01,4,6,,,,,,2,,,,1,1,,1,,,,.250,,,.175,,,,,,,,,,,,,,,,,
Steven Souza Jr.,CF,Nationals,,2518,519306,,$-8.06,21,23,3,,,2,,2,2,,,7,3,,,,,.130,.231,.391,.071,.269,,,,,,,,,,,,,,,,,
Greg Dobbs,1B,Nationals,,2331,425785,dobbsgr01,$-8.58,36,41,7,1,,,,,2,,,8,1,,,1,,.171,.186,.195,.206,.171,,,,,,,,,,,,,,,,,
Scott Hairston,RF,Nationals,,4004,430668,hairssc01,$-9.19,61,77,16,4,,1,,6,8,,,26,4,,2,4,,.208,.253,.299,.278,.243,,,,,,,,,,,,,,,,,
Michael A. Taylor,RF,Nationals,,5662,572191,,$-9.24,17,39,8,3,,1,,5,5,,2,17,3,,1,,,.205,.279,.359,.333,.259,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Nationals,,463,465753,floripe01,$-9.34,33,76,7,1,1,,,7,1,6,,22,8,,,,2,.092,.174,.132,.130,.172,,,,,,,,,,,,,,,,,
Nate McLouth,LF/CF,Nationals,,1864,434661,mclouna01,$-9.93,79,139,24,6,,1,,10,7,4,1,35,16,1,5,1,1,.173,.278,.237,.221,.246,,,,,,,,,,,,,,,,,
