Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Kirby Yates,RP,Padres,,6219,489446,,$22.28,59,,,,,,,,,,,,,,,,,,,,,60,60.67,243,41,2,101,13,1,7,8,,41,0.890,1.19,.325,1.14,1.33
Fernando Tatis,SS,Padres,,11972,665487,,$20.09,84,334,106,13,6,22,5,53,16,6,110,30,1,5,3,,.317,.379,.590,.410,.425,,,,,,,,,,,,,,,,,
Franmil Reyes,RF,Padres,,7603,614177,,$16.50,150,494,123,19,,37,2,81,,,156,47,1,,7,,.249,.310,.512,.279,.351,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$14.98,156,587,150,21,2,32,3,85,5,3,128,65,3,6,3,,.256,.334,.462,.274,.348,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$13.10,25,42,5,,,,,2,,,19,,,,,4,.119,.109,.119,.217,.107,26,140.67,568,107,23,153,31,1,6,52,9,,0.981,3.33,.237,3.82,2.92
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$12.51,160,619,164,29,2,22,3,99,,3,163,40,3,3,5,,.265,.310,.425,.323,.320,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$12.33,155,435,104,22,1,18,4,53,16,7,168,51,,2,1,1,.239,.320,.418,.344,.333,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$10.76,140,440,95,19,1,33,1,64,5,,154,46,1,2,6,,.216,.289,.489,.239,.333,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$9.21,151,398,93,19,3,12,6,37,20,4,88,38,1,2,,3,.234,.302,.387,.272,.323,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$8.02,72,1,,,,,,,,,1,,,,,,,,,,,76,82.00,339,80,13,73,15,2,2,30,8,4,1.159,3.29,.284,3.93,3.33
Joey Lucchesi,SP,Padres,,12018,664192,,$4.63,28,48,3,,,,,1,,,36,1,,,,5,.062,.074,.062,.250,.069,30,163.67,686,144,23,158,56,,2,76,10,,1.222,4.18,.271,4.06,3.65
Francisco Mejía,C,Padres,,11583,642336,,$0.87,79,226,60,11,2,8,2,22,1,1,56,13,1,4,1,,.265,.316,.438,.319,.333,,,,,,,,,,,,,,,,,
Josh Naylor,LF,Padres,,11973,647304,,$0.00,94,253,63,15,,8,1,32,1,1,64,25,1,,1,,.249,.315,.403,.302,.317,,,,,,,,,,,,,,,,,
Matt Strahm,RP,Padres,,11287,621381,,$0.00,45,21,6,2,,,,1,,,12,2,,,,4,.286,.296,.381,.667,.326,46,114.67,487,121,22,118,22,4,7,60,6,,1.247,4.71,.311,4.19,3.09
Eric Lauer,SP,Padres,,12017,641778,,$-1.14,29,40,4,2,,,,,,,23,1,,,,6,.100,.106,.150,.235,.122,30,149.67,651,158,20,138,51,4,5,74,8,,1.396,4.45,.316,4.04,3.80
Luis Perdomo,SP,Padres,,11326,606131,,$-1.81,44,7,1,,,,,1,,,2,,,,,,.143,.143,.143,.200,.129,47,72.00,296,69,6,55,18,1,2,32,2,,1.208,4.00,.293,3.45,3.94
Dinelson Lamet,SP,Padres,,11845,659275,,$-2.04,13,21,3,,,,,,,,11,,,,,3,.143,.125,.143,.300,.129,14,73.00,313,62,12,105,30,,5,33,3,,1.260,4.07,.311,3.80,2.72
Cal Quantrill,SP,Padres,,12633,615698,,$-2.52,21,25,2,,,,1,1,,1,6,1,,,,4,.080,.100,.080,.105,.112,23,103.00,443,106,15,89,28,2,3,59,6,,1.301,5.16,.295,4.11,3.77
