Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
J.T. Realmuto,C,Marlins,,5756,592663,,$23.44,125,477,132,30,3,21,4,74,74,3,2,38,,10,4,,.277,.340,.484,.362,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$17.76,123,459,120,20,,20,3,55,74,4,3,29,,9,6,,.261,.314,.436,.330,,,,,,,,,,,,,,,
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$16.92,140,440,106,23,2,24,2,65,68,2,1,72,1,3,3,,.241,.349,.466,.358,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$16.69,129,510,120,23,,27,5,52,80,1,1,17,,12,5,,.235,.274,.439,.313,,,,,,,,,,,,,,,
Evan Gattis,C/DH,Astros,,5582,594828,gattiev01,$14.13,128,407,92,17,,25,4,49,78,1,,33,2,3,8,,.226,.284,.452,.320,,,,,,,,,,,,,,,
Wilson Ramos,C,Phillies,,1523,467092,ramoswi01,$13.75,111,382,117,22,1,15,2,39,70,,,32,2,,2,,.306,.358,.487,.370,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$8.38,113,360,80,15,1,18,3,48,65,2,,45,,19,2,,.222,.338,.419,.342,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$8.31,112,403,107,26,,16,5,52,48,,,21,2,8,3,,.266,.313,.449,.338,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$6.26,138,474,118,27,5,10,3,50,54,4,1,53,2,13,2,2,.249,.338,.390,.330,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$5.70,104,332,86,15,3,12,2,39,57,2,3,51,1,15,4,2,.259,.376,.431,.360,,,,,,,,,,,,,,,
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$5.60,105,347,94,24,,12,2,45,50,,,22,,13,6,,.271,.332,.444,.341,,,,,,,,,,,,,,,
