Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,82,292,88,20,69,59,4,.301
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,,,,,,,,,,,81,316,91,17,57,49,3,.288
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,82,336,102,13,50,36,13,.304
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,80,288,84,6,40,37,28,.292
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,80,303,70,22,46,56,,.231
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,78,292,81,13,38,48,6,.277
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,67,243,77,6,36,24,21,.317
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,83,304,77,15,50,41,4,.253
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,78,259,63,5,39,38,20,.243
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,80,297,65,16,45,43,6,.219
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,83,340,80,11,52,44,3,.235
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,83,353,111,2,48,22,2,.314
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,76,301,73,5,40,38,14,.243
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,54,213,51,8,31,34,17,.239
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,79,303,80,8,36,41,2,.264
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,84,324,75,11,40,42,3,.231
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,74,297,76,6,39,38,5,.256
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,59,229,59,10,31,31,7,.258
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,72,262,68,7,25,35,11,.260
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,76,282,70,4,40,21,14,.248
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,77,295,68,9,40,39,1,.231
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,190,48,4,38,15,16,.253
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,78,267,50,16,32,37,6,.187
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,83,299,68,8,39,32,4,.227
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,62,188,52,6,30,22,7,.277
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,72,187,52,3,27,19,12,.278
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,78,234,49,10,32,35,3,.209
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,79,281,60,8,35,25,9,.214
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,66,240,67,5,28,27,1,.279
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,75,234,54,7,22,29,6,.231
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,64,236,48,9,26,23,9,.203
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,60,205,51,6,27,27,1,.249
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,77,231,44,8,25,26,11,.190
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,34,116,34,7,19,24,,.293
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,62,190,52,1,25,9,11,.274
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,67,192,43,7,26,28,1,.224
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,65,197,42,8,25,28,1,.213
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,75,248,53,7,23,31,,.214
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,73,246,57,4,22,24,4,.232
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,167,34,7,23,17,6,.204
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,74,258,56,4,31,19,4,.217
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,37,119,26,6,18,23,1,.218
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,54,153,32,6,18,25,1,.209
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,66,226,50,2,26,21,3,.221
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,62,177,38,3,25,15,5,.215
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,33,108,32,3,14,15,1,.296
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,39,112,24,4,16,20,3,.214
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,67,200,37,4,21,22,5,.185
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,32,110,25,5,13,13,4,.227
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,60,170,33,4,13,21,6,.194
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,47,138,26,3,19,9,7,.188
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,71,228,56,,19,9,3,.246
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,60,126,23,5,13,19,1,.183
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,51,175,34,5,16,15,2,.194
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,63,180,34,5,13,15,4,.189
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,22,59,18,1,8,9,2,.305
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Romy Gonzalez,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,28,50,15,,4,9,4,.300
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,26,31,8,1,6,2,1,.258
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,13,33,9,,1,4,,.273
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Johnathan Rodriguez,RF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,13,31,4,,6,5,,.129
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,,,,,,,,,,,7,10,1,,4,,,.100
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,28,75,13,,4,6,,.173
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,3,9,2,,1,,,.222
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
James Wood,RF,Nationals,,14430,695578,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,20,58,9,,4,4,,.155
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,10,35,6,,1,,1,.171
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,,,,,,,,,,,9,22,3,,1,1,,.136
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,78,12,,6,3,,.154
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,,,,,,,,,,,6,7,,,,,,
