Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,69,282,75,11,50,40,3,.266,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,67,250,54,13,34,39,6,.216,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,60,229,60,14,30,33,,.262,,,,,,,,,,
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,67,205,60,4,30,24,3,.293,,,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,23,23.33,8,31,11,2,3,9,0.814,0.77
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,,,,,,,,,11,66.00,48,47,29,21,4,,1.167,2.86
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,13,62.33,56,63,19,15,2,,1.203,2.17
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,11,60.00,46,64,24,21,3,,1.167,3.15
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,61,220,51,6,22,29,1,.232,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,46,172,42,1,18,21,6,.244,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,11,54.33,41,59,26,29,4,,1.233,4.80
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,49,165,42,2,19,20,1,.255,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,66,222,47,4,25,13,6,.212,,,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
José Ureña,SP,Rangers,,7368,570632,,$-0.00,1,,,,,,,,17,55.67,48,39,18,20,2,,1.186,3.23
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,25,29.67,16,38,18,14,3,1,1.146,4.25
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,142,26,5,22,14,2,.183,,,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,14,66.67,70,62,18,31,2,,1.320,4.18
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,27,29.00,21,41,10,11,1,1,1.069,3.41
Ezequiel Duran,None,Rangers,,13358,677649,,$-0.00,51,151,39,2,11,13,1,.258,,,,,,,,,,
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,,,,,,,,,29,28.67,23,25,13,9,2,,1.256,2.83
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,47,98,23,1,10,7,5,.235,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,17,53,12,1,9,7,,.226,,,,,,,,,,
Robbie Grossman,None,Rangers,,3351,543257,grossro01,$-0.00,41,110,23,,9,8,2,.209,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,,,,,,,,,15,22.33,18,22,18,9,1,,1.612,3.63
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,,,,,,,,,6,5.33,6,5,1,1,1,,1.312,1.69
Andrew Knizner,None,Rangers,,12229,668800,,$-0.00,23,55,7,1,3,5,,.127,1,1.67,,,1,,,,0.600,
Gerson Garabito,SP,Rangers,,16405,642520,,$-0.00,,,,,,,,,3,5.67,4,5,5,1,,,1.588,1.59
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,5,9,2,,1,,1,.222,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,2,2,1,,,1,,.500,,,,,,,,,,
Cole Winn,SP,Rangers,,13769,668390,,$-0.00,,,,,,,,,11,14.33,13,12,3,11,,,1.116,6.91
Carson Coleman,RP,Rangers,,14349,679693,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,594798,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,2,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,641816,,$-0.00,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,,,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,1,1,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-0.00,,,,,,,,,12,17.00,16,12,11,13,1,,1.588,6.88
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,20,34,3,1,1,2,,.088,,,,,,,,,,
Brock Burke,RP,Rangers,,12353,656271,,$-0.00,,,,,,,,,6,5.67,9,9,2,5,,,1.941,7.94
Owen White,SP,Rangers,,14593,669391,,$-0.00,,,,,,,,,1,1.00,3,,1,3,,,4.000,27.00
Jésus Tinoco,RP,Rangers,,11894,622786,,$-0.00,,,,,,,,,9,10.00,11,9,7,9,,,1.800,8.10
Austin Pruitt,RP,Rangers,,11566,643493,,$-0.00,,,,,,,,,4,4.33,8,1,3,6,,,2.538,12.46
Grant Anderson,RP,Rangers,,14147,681982,,$-0.00,,,,,,,,,16,17.00,22,17,8,18,,,1.765,9.53
Jack Leiter,SP,Rangers,,14032,683004,,$-0.00,,,,,,,,,3,9.33,18,7,6,17,,,2.571,16.39
