Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Bautista,RF,Blue Jays,Dodger Blue,794,430832,bautijo02,$35.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,553,158,27,,35,,101,103,6,2,104,11,9,6,1,.286,.403,.524,.396
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$24.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,477,128,27,2,34,,75,98,2,,62,6,2,1,,.268,.354,.547,.382
José Reyes,SS,Blue Jays,With the 5th Pick Truck Selects,2168,408314,reyesjo01,$18.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,610,175,33,4,9,,94,51,30,2,38,1,1,4,2,.287,.327,.398,.330
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$17.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,568,171,35,3,16,,81,73,6,2,43,3,3,5,2,.301,.349,.458,.351
Dioner Navarro,C/DH,Blue Jays,,562,425900,navardi01,$7.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,481,132,22,,12,,40,69,3,,32,1,1,6,,.274,.317,.395,.314
Colby Rasmus,CF,Blue Jays,Las Vegas Giants,3526,458675,rasmuco01,$-4.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,346,78,21,1,18,,45,40,4,,29,2,1,,,.225,.287,.448,.317
Adam Lind,1B/DH,Blue Jays,JetBlack,800,452252,lindad01,$-7.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,290,93,24,2,6,,38,40,,,28,3,,,,.321,.381,.479,.373
Juan Francisco,1B/3B,Blue Jays,,2835,464433,francju02,$-9.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,287,63,16,2,16,,40,43,,2,27,,3,3,,.220,.291,.456,.317
Brett Lawrie,2B/3B,Blue Jays,,3141,543434,lawribr01,$-13.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,259,64,9,,12,,27,38,,,16,,5,2,,.247,.301,.421,.314
Anthony Gose,CF,Blue Jays,,5104,543238,gosean01,$-16.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,239,54,8,1,2,,31,13,15,5,25,,5,1,4,.226,.307,.293,.284
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-18.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,248,50,13,,7,,28,30,,1,24,,2,2,,.202,.275,.339,.272
George Kottaras,C,Blue Jays,,3120,435459,kottage01,$-19.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,30,7,,,3,,4,5,,,6,,,1,1,.233,.342,.533,.373
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-19.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,133,33,4,,,,11,7,,3,14,,,,3,.248,.313,.278,.268
Danny Valencia,1B/3B/DH,Blue Jays,,1549,502143,valenda01,$-19.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,264,68,16,1,4,,20,30,1,1,14,,2,4,,.258,.296,.371,.292
Munenori Kawasaki,2B/SS,Blue Jays,,5565,493128,kawasmu01,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,240,62,7,1,,,31,17,1,,22,,3,1,8,.258,.318,.296,.288
Steve Tolleson,2B/3B,Blue Jays,,4833,476270,tollest01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,170,43,7,2,3,,21,16,3,1,12,,2,1,4,.253,.302,.371,.302
Jon Berti,C,Blue Jays,,11350,542932,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Chung,C,Blue Jays,,7581,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Jimenez,C,Blue Jays,,5103,543362,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Morgan,C,Blue Jays,,3637,457098,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Murphy,C,Blue Jays,,5207,571975,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
