Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$30.66,,,,,,,,,,,,,,,,,,160,626,164,43,1,30,,109,7,3,185,63,13,2,5,,.262,.329,.478,.322,.341
Joey Votto,1B,Reds,,2825,458015,vottojo01,$25.97,,,,,,,,,,,,,,,,,,162,581,178,30,3,24,,73,6,3,138,135,19,4,6,,.306,.437,.492,.362,.401
Shin-Soo Choo,CF,Reds,,1109,425783,choosh01,$25.75,,,,,,,,,,,,,,,,,,154,569,162,34,2,21,,54,20,11,133,112,5,26,2,3,.285,.421,.462,.338,.390
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$22.66,,,,,,,,,,,,,,,,,,151,606,158,24,2,18,,103,5,3,98,39,6,8,9,4,.261,.308,.396,.281,.305
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$18.07,68,63.67,257,37,7,112,29,,3,18,4,38,1.037,2.54,.283,2.52,1.66,,,,,,,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,,3926,502009,latosma01,$14.29,32,210.67,881,197,14,187,58,5,10,74,14,,1.210,3.16,.299,3.09,3.70,,,,,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$12.38,32,202.00,823,199,32,124,34,2,7,85,14,,1.153,3.79,.267,4.51,4.16,,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,456701,baileho02,$11.76,32,209.00,849,181,20,199,54,2,10,81,11,,1.124,3.49,.284,3.33,3.46,,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Reds,,2795,502190,leakemi01,$11.54,31,192.33,797,193,21,122,48,4,6,72,14,,1.253,3.37,.287,4.03,4.31,,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$11.25,,,,,,,,,,,,,,,,,,150,531,124,29,3,19,,73,6,5,125,50,1,14,3,2,.234,.313,.407,.269,.315
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$8.73,,,,,,,,,,,,,,,,,,151,567,143,30,3,12,,63,,,102,26,2,2,10,13,.252,.277,.379,.283,.286
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$6.44,,,,,,,,,,,,,,,,,,103,323,77,13,,9,,42,,2,61,24,4,,5,,.238,.287,.362,.264,.278
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$6.20,23,104.67,420,72,14,120,43,1,2,34,7,,1.099,2.92,.241,3.81,3.22,,,,,,,,,,,,,,,,,,,,,
Alfredo Simon,RP,Reds,,412,430580,simonal01,$5.14,63,87.67,359,68,8,63,26,2,8,28,6,1,1.072,2.87,.236,3.94,4.36,,,,,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$3.39,69,66.00,267,47,6,67,26,6,2,21,5,3,1.106,2.86,.247,3.25,3.33,,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$2.39,11,60.67,242,46,7,51,18,1,1,19,5,,1.055,2.82,.236,3.81,3.76,,,,,,,,,,,,,,,,,,,,,
Chris Heisey,CF,Reds,,2866,502317,heisech01,$0.00,,,,,,,,,,,,,,,,,,87,224,53,11,1,9,,23,3,,51,9,,5,2,4,.237,.275,.415,.265,.303
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$0.00,,,,,,,,,,,,,,,,,,97,209,51,12,,7,,32,,1,53,27,3,3,,,.244,.339,.402,.295,.323
Billy Hamilton,SS,Reds,,5264,571740,hamilbi02,$0.00,,,,,,,,,,,,,,,,,,13,19,7,2,,,,1,13,1,4,2,,,,1,.368,.409,.474,.467,.531
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-0.66,63,61.00,246,50,4,66,24,,1,18,2,1,1.213,2.66,.305,3.02,3.40,,,,,,,,,,,,,,,,,,,,,
