Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,79,327,94,12,42,36,4,.287,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,78,296,82,14,42,42,2,.277,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,76,275,71,6,44,25,18,.258,,,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,62,222,59,3,34,26,5,.266,,,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,16,90.00,83,64,34,35,6,,1.300,3.50
Elias D�az,C,Rockies,,10218,553869,,$-0.00,55,198,60,5,20,28,,.303,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,63,233,65,4,25,26,1,.279,,,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,34,38.33,31,30,16,16,4,6,1.226,3.76
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,34,116,22,8,18,22,1,.190,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,42,119,34,4,14,19,,.286,,,,,,,,,,
Elehuris Montero,None,Rockies,,12677,660707,,$-0.00,66,223,46,4,23,28,,.206,,,,,,,,,,
Hunter Goodman,None,Rockies,,14373,696100,,$-0.00,32,101,20,7,13,18,1,.198,,,,,,,,,,
Jake Cave,None,Rockies,,9714,595909,,$-0.00,60,135,34,,19,14,2,.252,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,37,124,24,2,16,10,3,.194,,,,,,,,,,
Sean Bouchard,None,Rockies,,13287,656248,,$-0.00,29,85,17,1,14,8,4,.200,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,,,,,,,,,15,81.67,83,56,24,42,1,,1.310,4.63
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,23,79,15,2,4,8,2,.190,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,24,86,16,2,5,10,,.186,,,,,,,,,,
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,,,,,,,,,34,41.67,46,36,19,20,1,,1.560,4.32
Ty Blach,SP,Rockies,,7409,621389,,$-0.00,,,,,,,,,13,55.00,76,31,10,32,3,,1.564,5.24
Greg Jones,RP,Rockies,,4540,675659,jonesgr01,$-0.00,6,5,1,1,1,1,,.200,,,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,,,,,,,,,34,30.67,39,32,19,30,3,5,1.891,8.80
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,1,,,,,,,,24,26.67,29,22,17,17,1,2,1.725,5.74
Josh Rogers,RP,Rockies,,12294,642028,,$-0.00,,,,,,,,,5,9.33,12,2,2,7,1,,1.500,6.75
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,656458,,$-0.00,,,,,,,,,,,,,,,,,,
Germ�n M�rquez,SP,Rockies,,11341,608566,,$-0.00,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,,,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,10,35,6,,1,,1,.171,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,3,3,,,,,,,,,,,,,,,,
Nick Mears,RP,Rockies,,13184,683232,,$-0.00,,,,,,,,,32,35.33,42,45,18,25,1,,1.698,6.37
Peter Lambert,SP,Rockies,,12957,663567,,$-0.00,,,,,,,,,15,32.00,36,26,18,23,2,,1.688,6.47
Noah Davis,SP,Rockies,,13875,663562,,$-0.00,,,,,,,,,1,3.00,5,2,,3,,,1.667,9.00
Alan Trejo,None,Rockies,,12801,676701,,$-0.00,28,63,9,,4,1,,.143,,,,,,,,,,
Angel Chivilli,SP,Rockies,,15706,683409,,$-0.00,,,,,,,,,5,5.33,8,2,,5,,,1.500,8.44
John Curtiss,RP,Rockies,,11865,595928,,$-0.00,,,,,,,,,1,0.33,3,,,2,,,9.000,54.00
Matt Koch,None,Rockies,,11318,571863,,$-0.00,,,,,,,,,2,0.33,3,,1,3,,1,12.000,81.00
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,,,,,,,,,16,86.67,104,75,23,59,1,,1.465,6.13
Jake Bird,RP,Rockies,,14049,656234,,$-0.00,,,,,,,,,22,23.00,25,16,18,16,1,1,1.870,6.26
Dakota Hudson,SP,Rockies,,12280,641712,,$-0.00,,,,,,,,,15,76.67,83,41,38,48,2,,1.578,5.63
Geoff Hartlieb,RP,Rockies,,12698,664129,,$-0.00,,,,,,,,,5,9.00,14,7,4,10,,,2.000,10.00
Anthony Molina,RP,Rockies,,14794,683627,,$-0.00,,,,,,,,,16,29.67,34,12,13,19,,,1.584,5.76
Matt Carasiti,RP,Rockies,,11536,571539,,$-0.00,,,,,,,,,7,8.67,16,7,3,10,,,2.192,10.38
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,1,,,,,,,,5,21.67,33,13,9,23,,,1.938,9.55
