Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,43,141,29,7,24,21,5,.206,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,45,172,49,4,18,20,1,.285,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,38,109,27,5,18,17,2,.248,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,39,134,31,4,17,16,,.231,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,21,64,20,4,12,7,,.312,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,41,159,32,3,16,8,7,.201,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,42,161,34,2,13,15,4,.211,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,35,81,20,2,10,7,2,.247,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,30,76,17,1,7,7,2,.224,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,26,81,16,1,3,12,,.198,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Brian Serven,C,Blue Jays,,10776,661531,,$-0.00,7,8,,,1,,,,,,,,,,,,,
