Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mark Canha,LF,Athletics,,5757,592192,,$18.37,59,191,47,12,2,5,2,32,33,4,,54,37,1,10,5,,.246,.387,.408,.307,.365,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$16.95,51,166,40,12,2,8,2,23,23,8,1,38,21,2,5,,,.241,.344,.482,.267,.371,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$16.04,60,210,41,4,1,14,4,28,42,1,,77,34,2,1,,,.195,.310,.424,.227,.335,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Athletics,,5693,600303,,$15.44,55,196,55,14,2,5,1,31,25,1,,12,27,,2,2,1,.281,.368,.449,.276,.365,,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.44,53,211,47,9,1,7,2,28,23,4,,50,25,,,,,.223,.305,.374,.260,.314,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$11.26,54,183,39,8,1,6,,27,25,2,1,58,24,,12,3,,.213,.338,.366,.270,.317,,,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$10.65,43,116,27,5,,7,1,21,14,,,37,24,,,,,.233,.364,.457,.278,.367,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$10.54,45,159,36,6,,5,,17,29,4,,53,9,,1,1,1,.226,.269,.358,.304,.282,,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$9.24,37,142,33,9,2,10,,22,25,,,54,8,,1,1,,.232,.276,.535,.291,.339,,,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$0.00,49,93,23,5,,,,15,4,3,1,14,15,,3,2,1,.247,.360,.301,.284,.312,,,,,,,,,,,,,,,,,,
Chad Pinder,2B/LF,Athletics,,10889,640461,,$-2.42,24,56,13,3,,2,,8,8,,,13,5,,,,,.232,.295,.393,.268,.302,,,,,,,,,,,,,,,,,,
Jonah Heim,C,Athletics,,10927,641680,,$-2.71,13,38,8,,,,,5,5,,,3,3,,,,,.211,.268,.211,.229,.227,,,,,,,,,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-4.08,14,31,6,1,,1,,1,3,,,14,1,,,,,.194,.219,.323,.312,.236,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vimael Machín,SS,Athletics,,13046,605353,,$-6.92,24,63,13,2,,,1,11,,,,10,8,,,,,.206,.296,.238,.245,.266,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-6.96,30,85,17,5,,2,,9,10,,,26,10,,3,1,,.200,.303,.329,.259,.286,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,656364,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,664789,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Barreto,2B,Athletics,,11426,620439,,$-8.82,21,27,2,,,,,5,2,1,,15,,,1,,,.074,.107,.074,.167,.098,,,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,664913,,$-9.19,7,5,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Orf,2B,Athletics,,11757,,,$-10.27,6,7,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
