Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$15.06,,,,,,,,,,,,,,,,,,148,549,178,33,1,19,,79,77,1,1,74,57,13,3,5,,.324,.388,.492,.345,.376
Leonys Martin,CF,Rangers,,5493,547982,martile01,$7.86,,,,,,,,,,,,,,,,,,155,533,146,13,7,7,,68,40,31,12,114,39,3,2,2,7,.274,.321,.364,.336,.309
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$5.27,22,144.33,605,133,13,182,49,1,2,49,10,,1.261,3.06,.334,2.79,2.78,,,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$4.76,,,,,,,,,,,,,,,,,,157,619,163,35,1,2,,72,41,27,15,96,46,,3,7,9,.263,.310,.333,.305,.289
Alex Rios,RF,Rangers,,931,425567,riosal01,$2.55,,,,,,,,,,,,,,,,,,131,492,138,30,8,4,,54,54,17,9,93,23,3,1,5,,.280,.311,.398,.335,.307
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$0.00,,,,,,,,,,,,,,,,,,93,306,73,15,,13,,36,40,,1,71,17,1,7,4,4,.239,.287,.415,.265,.303
Shin-Soo Choo,LF,Rangers,,1109,425783,choosh01,$-2.06,,,,,,,,,,,,,,,,,,123,455,110,19,1,13,,58,40,3,4,131,58,3,12,4,,.242,.340,.374,.308,.316
Rougned Odor,SS,Rangers,,5786,596059,,$-3.71,,,,,,,,,,,,,,,,,,114,386,100,14,7,9,,39,48,4,7,71,17,1,5,3,6,.259,.293,.402,.294,.297
Neftali Feliz,RP,Rangers,,4406,491703,felizne01,$-7.40,30,31.67,122,20,5,21,11,,,7,2,13,0.979,1.99,.176,4.87,4.42,,,,,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Rangers,,717,450317,arencjp01,$-7.72,,,,,,,,,,,,,,,,,,62,203,36,9,,10,,20,35,,,62,10,,7,2,,.177,.239,.369,.195,.263
Shawn Tolleson,RP,Rangers,,5745,474521,tollesh01,$-8.23,65,71.67,296,56,10,69,28,5,1,22,3,,1.172,2.76,.245,3.99,3.54,,,,,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Rangers,,4432,502706,hollade01,$-11.76,6,37.00,145,34,,25,5,1,,6,2,,1.054,1.46,.296,2.07,3.65,,,,,,,,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$-12.23,29,170.33,762,211,25,133,48,5,8,98,10,,1.521,5.18,.339,4.34,4.10,,,,,,,,,,,,,,,,,,,,,,
Neal Cotts,RP,Rangers,,3237,425840,cottsne01,$-13.35,73,66.67,286,66,6,63,23,3,3,32,2,2,1.335,4.32,.314,3.42,3.70,,,,,,,,,,,,,,,,,,,,,,
Nick Tepesch,RP,Rangers,,6294,519344,tepesni01,$-13.95,23,126.00,537,128,15,56,44,2,7,61,5,,1.365,4.36,.272,4.93,5.24,,,,,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-13.96,8,51.33,207,50,3,35,19,1,1,25,4,,1.344,4.38,.315,3.61,4.47,,,,,,,,,,,,,,,,,,,,,,
Lisalverto Bonilla,RP,Rangers,,5861,570810,,$-14.43,5,20.67,83,13,2,17,12,1,1,7,3,,1.210,3.05,.216,4.45,4.67,,,,,,,,,,,,,,,,,,,,,,
Scott Baker,SP,Rangers,,1496,435044,bakersc02,$-14.73,25,80.67,332,82,15,55,14,3,2,49,3,,1.190,5.47,.272,4.64,3.87,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,CF,Rangers,,4888,543706,,$-14.86,,,,,,,,,,,,,,,,,,70,177,48,9,1,,,23,21,6,4,28,17,,,1,2,.271,.330,.333,.320,.300
Michael Choice,CF,Rangers,,5049,574831,choicmi01,$-14.98,,,,,,,,,,,,,,,,,,86,253,46,6,1,9,,20,36,1,,69,21,,3,3,,.182,.250,.320,.208,.254
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-15.20,,,,,,,,,,,,,,,,,,56,164,43,7,,4,,20,19,4,2,42,13,,3,,,.262,.328,.378,.331,.315
Roman Mendez,SP,Rangers,,5536,542669,,$-15.22,30,33.00,136,20,2,22,17,2,2,8,,,1.121,2.18,.194,4.10,4.95,,,,,,,,,,,,,,,,,,,,,,
Nick Martinez,SP,Rangers,,9457,607259,,$-15.36,29,140.33,610,150,18,77,55,1,3,71,5,,1.461,4.55,.289,4.89,5.01,,,,,,,,,,,,,,,,,,,,,,
Phil Klein,RP,Rangers,,7271,607309,,$-15.54,17,19.00,79,11,3,23,10,5,2,6,1,,1.105,2.84,.195,3.84,2.81,,,,,,,,,,,,,,,,,,,,,,
Tomás Telis,C,Rangers,,6101,542513,,$-15.94,,,,,,,,,,,,,,,,,,18,68,17,2,,,,7,8,,,10,1,,1,,1,.250,.268,.279,.293,.249
Spencer Patton,RP,Rangers,,10056,607359,,$-16.31,9,9.33,35,6,,8,2,,,1,1,,0.857,0.96,.240,2.03,3.34,,,,,,,,,,,,,,,,,,,,,,
Pedro Figueroa,RP,Rangers,,4784,471896,figuepe01,$-17.28,10,9.00,42,10,1,3,3,,2,4,2,,1.444,4.00,.273,5.54,5.97,,,,,,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,592222,,$-18.15,15,12.33,54,14,,14,4,,,4,,,1.459,2.92,.389,1.80,3.18,,,,,,,,,,,,,,,,,,,,,,
Aaron Poreda,SP,Rangers,,3932,519145,poredaa01,$-18.17,26,21.33,97,30,2,21,7,1,1,14,2,,1.734,5.91,.424,3.33,3.65,,,,,,,,,,,,,,,,,,,,,,
Michael Kirkman,RP,Rangers,,4435,457779,kirkmmi01,$-18.39,12,5.67,22,5,,3,1,,2,1,,,1.059,1.59,.312,3.63,5.40,,,,,,,,,,,,,,,,,,,,,,
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$-18.91,4,17.33,84,20,1,10,12,,1,8,1,,1.846,4.15,.317,4.95,5.83,,,,,,,,,,,,,,,,,,,,,,
Ben Rowen,RP,Rangers,,6741,594985,,$-19.13,8,8.67,39,10,,7,4,3,,4,,,1.615,4.15,.357,1.83,3.40,,,,,,,,,,,,,,,,,,,,,,
Nate Adcock,RP,Rangers,,5040,502264,adcocna01,$-19.14,7,10.00,45,11,2,9,5,,2,5,,,1.600,4.50,.333,6.00,4.87,,,,,,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Rangers,,9485,608349,,$-19.32,8,8.67,39,11,,11,3,,,6,,,1.615,6.23,.440,1.60,2.94,,,,,,,,,,,,,,,,,,,,,,
Matt West,SP,Rangers,,5537,519411,,$-19.33,3,4.00,18,6,,3,1,,,3,,,1.750,6.75,.429,2.35,4.07,,,,,,,,,,,,,,,,,,,,,,
Alfredo Figaro,RP,Rangers,,1177,451628,figaral01,$-19.48,6,8.67,38,11,2,8,1,,,7,,,1.385,7.27,.333,4.60,3.19,,,,,,,,,,,,,,,,,,,,,,
Alexi Ogando,RP,Rangers,,4439,468396,ogandal01,$-19.61,27,25.00,122,33,1,22,15,1,1,19,2,1,1.920,6.84,.386,3.66,4.71,,,,,,,,,,,,,,,,,,,,,,
Jon Edwards,RP,Rangers,,10465,457754,,$-19.67,9,8.33,43,13,,9,5,,1,4,,,2.160,4.32,.464,3.10,4.56,,,,,,,,,,,,,,,,,,,,,,
Luis Sardiñas,SS,Rangers,,6417,596143,,$-19.70,,,,,,,,,,,,,,,,,,43,115,30,6,,,,12,8,5,1,21,5,,2,,3,.261,.296,.313,.319,.285
Phil Irwin,RP,Rangers,,6191,572947,irwinph01,$-19.72,1,4.00,20,6,1,2,2,,1,3,,,2.000,6.75,.357,7.60,6.00,,,,,,,,,,,,,,,,,,,,,,
Ryan Feierabend,SP,Rangers,,4252,456387,feierry01,$-19.81,6,7.33,36,12,,4,2,1,,5,,,1.909,6.14,.400,2.42,4.37,,,,,,,,,,,,,,,,,,,,,,
Daniel McCutchen,RP,Rangers,,3276,445216,mccutda01,$-19.81,1,2.33,14,4,1,,2,,,2,,,2.571,7.71,.273,11.24,7.11,,,,,,,,,,,,,,,,,,,,,,
Miles Mikolas,RP,Rangers,,5624,571945,mikolmi01,$-19.82,10,57.33,255,64,8,38,18,2,4,41,2,,1.430,6.44,.299,4.63,4.55,,,,,,,,,,,,,,,,,,,,,,
Justin Marks,SP,Rangers,,6166,476123,,$-19.98,1,2.00,13,4,,2,3,,,3,,,3.500,13.50,.500,5.60,6.32,,,,,,,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,451192,adducji02,$-22.06,,,,,,,,,,,,,,,,,,44,101,17,3,,1,,13,8,3,1,27,10,,,2,1,.168,.237,.228,.213,.219
Robbie Ross Jr.,SP,Rangers,,5604,543726,rossro01,$-22.32,27,78.33,365,103,9,51,30,2,7,54,3,,1.698,6.20,.351,4.63,4.87,,,,,,,,,,,,,,,,,,,,,,
Tanner Scheppers,SP,Rangers,,4442,489294,schepta01,$-22.63,8,23.00,111,31,6,17,10,,3,23,,,1.783,9.00,.333,6.71,4.97,,,,,,,,,,,,,,,,,,,,,,
Jake Smolinski,3B,Rangers,,5477,519295,,$-23.25,,,,,,,,,,,,,,,,,,24,86,30,5,,3,,12,12,,,24,3,,3,,,.349,.391,.512,.458,.394
Prince Fielder,1B,Rangers,,3131,425902,fieldpr01,$-23.58,,,,,,,,,,,,,,,,,,42,150,37,8,,3,,19,16,,,24,25,11,2,1,,.247,.360,.360,.274,.303
Brad Snyder,RF,Rangers,,2728,430957,snydebr02,$-23.95,,,,,,,,,,,,,,,,,,10,30,5,1,,2,,3,3,,,10,4,,,,,.167,.265,.400,.167,.290
Guilder Rodriguez,2B,Rangers,,6474,457517,,$-23.99,,,,,,,,,,,,,,,,,,7,12,2,,,,,2,1,,,5,1,,,,1,.167,.214,.167,.286,.192
Ryan Rua,3B,Rangers,,10470,607387,,$-24.19,,,,,,,,,,,,,,,,,,28,105,31,7,,2,,11,14,1,,18,2,,2,,,.295,.321,.419,.341,.327
Jurickson Profar,2B,Rangers,,5170,595777,profaju01,$-24.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,455077,carpmi01,$-24.73,,,,,,,,,,,,,,,,,,59,126,22,5,1,,,11,13,,1,31,16,,5,2,,.175,.289,.230,.227,.245
Jairo Beras,CF,Rangers,,5658,,,$-25.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Lucas,3B,Rangers,,1397,448296,lucased01,$-25.33,,,,,,,,,,,,,,,,,,69,179,45,5,,1,,19,9,1,,48,8,,,,2,.251,.280,.296,.338,.263
Kevin Kouzmanoff,1B/3B,Rangers,,4837,450260,kouzmke01,$-25.52,,,,,,,,,,,,,,,,,,13,47,17,6,,2,,8,10,,,7,2,1,2,,,.362,.412,.617,.395,.434
Josh Wilson,3B,Rangers,,4329,425543,wilsojo03,$-28.19,,,,,,,,,,,,,,,,,,24,67,16,4,,,,7,8,1,,14,2,,1,,2,.239,.264,.299,.302,.259
Carlos Pena,1B,Rangers,,569,150289,penaca01,$-30.68,,,,,,,,,,,,,,,,,,18,59,8,3,,1,,4,2,1,,11,4,,,,,.136,.190,.237,.149,.197
