Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Marc Gasol,C,Grizzlies,,2216,$25.53,81,364,691,52.68,220,294,74.83,3,951,569,200,74,136,11.74,7.02,2.47,0.914,1.679,31:56
Mike Conley,PG,Grizzlies,,2245,$20.54,81,423,953,44.39,181,247,73.28,80,1107,247,528,144,18,13.67,3.05,6.52,1.778,0.222,35:27
Zach Randolph,PF,Grizzlies,,315,$18.58,75,598,1188,50.34,300,396,75.76,8,1504,914,163,63,25,20.05,12.19,2.17,0.840,0.333,36:19
Rudy Gay,SF,Grizzlies,,2083,$8.92,54,409,869,47.07,194,241,80.50,57,1069,336,153,91,58,19.80,6.22,2.83,1.685,1.074,39:51
Shane Battier,SF,Grizzlies,,28,$7.45,82,229,509,44.99,64,93,68.82,102,624,373,185,69,81,7.61,4.55,2.26,0.841,0.988,28:57
Tony Allen,SG,Grizzlies,,1092,$-0.09,72,251,492,51.02,137,182,75.27,4,643,193,104,129,44,8.93,2.68,1.44,1.792,0.611,20:45
O.J. Mayo,SG,Grizzlies,,2335,$-3.66,71,304,747,40.70,99,131,75.57,96,803,170,145,73,26,11.31,2.39,2.04,1.028,0.366,26:20
Darrell Arthur,PF,Grizzlies,,2333,$-8.42,80,310,624,49.68,109,134,81.34,,729,342,53,52,63,9.11,4.28,0.66,0.650,0.787,20:06
Sam Young,SF,Grizzlies,,2432,$-17.65,78,233,494,47.17,89,116,76.72,17,572,187,71,68,23,7.33,2.40,0.91,0.872,0.295,20:13
Greivis Vasquez,PG,Grizzlies,,2531,$-32.84,70,95,233,40.77,34,44,77.27,25,249,73,151,22,4,3.56,1.04,2.16,0.314,0.057,12:17
Hamed Haddadi,C,Grizzlies,,2334,$-41.94,31,30,58,51.72,15,23,65.22,,75,68,5,2,13,2.42,2.19,0.16,0.065,0.419,5:26
Ish Smith,PG,Grizzlies,,2560,$-42.88,43,43,115,37.39,12,21,57.14,3,101,47,79,18,2,2.35,1.09,1.84,0.419,0.047,10:16
Rodney Carney,SF,Grizzlies,,2129,$-43.70,27,46,110,41.82,18,27,66.67,17,127,48,11,12,5,4.70,1.78,0.41,0.444,0.185,12:25
Jason Williams,PG,Grizzlies,,414,$-44.49,27,22,67,32.84,,,,10,54,30,52,11,1,2.00,1.11,1.93,0.407,0.037,10:56
Xavier Henry,SG,Grizzlies,,2530,$-45.47,38,65,160,40.62,33,52,63.46,2,165,37,18,11,3,4.34,0.97,0.47,0.289,0.079,13:53
Leon Powe,PF,Grizzlies,,2078,$-47.29,30,59,119,49.58,40,72,55.56,,158,63,7,10,4,5.27,2.10,0.23,0.333,0.133,10:56
