Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LaMarcus Aldridge,PF,Spurs,,2140,$32.95,75,687,1347,51.00,334,399,83.71,27,1735,635,152,43,90,111,23.13,8.47,2.03,0.573,1.200,33:27
Kyle Anderson,SF,Spurs,,3096,$6.97,74,231,438,52.74,104,146,71.23,19,585,396,202,115,60,94,7.91,5.35,2.73,1.554,0.811,26:44
Pau Gasol,C,Spurs,,134,$1.00,77,287,627,45.77,158,209,75.60,43,775,619,238,24,79,108,10.06,8.04,3.09,0.312,1.026,23:32
Danny Green,SG,Spurs,,2398,$1.00,70,217,561,38.68,50,65,76.92,116,600,249,110,63,80,74,8.57,3.56,1.57,0.900,1.143,25:35
Patty Mills,PG,Spurs,,2472,$1.00,82,280,682,41.06,105,118,88.98,154,819,154,229,55,11,106,9.99,1.88,2.79,0.671,0.134,25:42
Dejounte Murray,PG,Spurs,,3363,$-3.57,81,270,609,44.33,105,148,70.95,9,654,459,231,97,32,134,8.07,5.67,2.85,1.198,0.395,21:31
Rudy Gay,SF,Spurs,,2083,$-13.78,57,253,537,47.11,112,145,77.24,37,655,291,73,46,38,78,11.49,5.11,1.28,0.807,0.667,21:36
Davis Bertans,PF,Spurs,,3451,$-16.44,77,161,366,43.99,40,49,81.63,94,456,153,74,26,28,36,5.92,1.99,0.96,0.338,0.364,14:06
Manu Ginobili,SG,Spurs,,137,$-16.91,65,201,463,43.41,110,131,83.97,64,576,142,163,43,16,105,8.86,2.18,2.51,0.662,0.246,19:59
Bryn Forbes,PG,Spurs,,3452,$-22.18,80,209,497,42.05,48,72,66.67,89,555,110,80,28,2,37,6.94,1.38,1.00,0.350,0.025,18:58
Tony Parker,PG,Spurs,,297,$-29.36,55,178,388,45.88,55,78,70.51,10,421,95,195,28,1,68,7.65,1.73,3.55,0.509,0.018,19:28
Brandon Paul,SG,Spurs,,3431,$-37.73,64,55,127,43.31,22,43,51.16,15,147,68,37,25,7,29,2.30,1.06,0.58,0.391,0.109,8:00
Kawhi Leonard,SF,Spurs,,2626,$-39.82,9,52,111,46.85,31,38,81.58,11,146,42,21,18,9,16,16.22,4.67,2.33,2.000,1.000,23:19
Joffrey Lauvergne,C,Spurs,,2848,$-40.09,55,98,190,51.58,30,47,63.83,,226,171,41,9,3,33,4.11,3.11,0.75,0.164,0.055,9:42
Derrick White,PG,Spurs,,3531,$-42.86,17,16,33,48.48,14,20,70.00,8,54,26,9,4,3,6,3.18,1.53,0.53,0.235,0.176,8:10
Darrun Hilliard,SG,Spurs,,3238,$-45.92,14,5,19,26.32,6,7,85.71,,16,7,11,2,,4,1.14,0.50,0.79,0.143,,6:48
Lonnie Walker,SG,Spurs,,3692,$-46.32,,,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,$-48.01,4,2,4,50.00,,,,,4,9,2,2,2,1,1.00,2.25,0.50,0.500,0.500,8:03
