Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Seth Brown,DH,Athletics,,12982,664913,,$19.62,,,,,,,,,,,,,,,,,,150,500,115,26,3,25,2,73,11,2,51,3,3,1,,.230,.305,.444,.329
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$15.73,,,,,,,,,,,,,,,,,,149,535,133,32,,17,5,58,18,4,39,,3,,,.249,.303,.404,.322
Sean Murphy,C,Athletics,,7262,669221,,$13.80,,,,,,,,,,,,,,,,,,148,537,134,37,2,18,1,66,1,,56,2,13,5,,.250,.332,.426,.333
Christian Bethancourt,C,Athletics,,5132,542194,bethach01,$8.89,,,,,,,,,,,,,,,,,,100,318,80,17,,11,3,34,5,1,12,,2,,1,.252,.282,.409,.311
Ramón Laureano,CF,Athletics,,11465,657656,,$5.68,,,,,,,,,,,,,,,,,,94,346,73,18,,13,4,34,11,6,25,,12,,,.211,.287,.376,.302
Tony Kemp,2B,Athletics,,10962,643393,,$5.13,,,,,,,,,,,,,,,,,,147,497,117,24,2,7,1,46,11,1,45,,8,3,5,.235,.305,.334,.295
Chad Pinder,LF,Athletics,,10889,640461,,$3.93,,,,,,,,,,,,,,,,,,111,361,85,18,,12,2,42,2,,14,,,2,1,.235,.262,.385,.287
Shea Langeliers,C,Athletics,,13068,669127,,$1.06,,,,,,,,,,,,,,,,,,40,142,31,10,1,6,,22,,,9,,,2,,.218,.261,.430,.294
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-0.54,,,,,,,,,,,,,,,,,,70,168,27,4,1,7,1,23,1,,17,,2,4,,.161,.241,.321,.254
Skye Bolt,1B,Athletics,,12209,621450,,$-2.07,,,,,,,,,,,,,,,,,,42,106,21,2,,4,,13,5,,7,,2,1,,.198,.259,.330,.272
Dérmis Garcia,3B,Athletics,,12492,,,$-2.21,,,,,,,,,,,,,,,,,,39,116,24,6,,5,2,20,,,8,,1,,,.207,.264,.388,.298
Sheldon Neuse,2B,Athletics,,12095,641914,,$-2.53,,,,,,,,,,,,,,,,,,89,271,58,4,2,4,1,26,6,1,20,,2,,,.214,.273,.288,.262
Kevin Smith,3B,Athletics,,12485,675656,,$-3.25,,,,,,,,,,,,,,,,,,47,139,25,9,1,2,2,13,4,,7,,,2,3,.180,.212,.302,.245
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-3.27,,,,,,,,,,,,,,,,,,50,167,30,5,,3,,16,1,,15,,,2,,.180,.245,.263,.233
Austin Allen,C,Athletics,,11960,664119,,$-3.48,,,,,,,,,,,,,,,,,,5,14,1,,,,,,,,1,,1,,,.071,.188,.071,.144
Luis Barrera,CF,Athletics,,12355,642456,,$-3.57,,,,,,,,,,,,,,,,,,32,77,18,5,,1,1,7,3,,6,,1,1,,.234,.294,.338,.301
Stephen Piscotty,RF,Athletics,,6487,572039,,$-3.61,,,,,,,,,,,,,,,,,,42,126,24,4,,5,,14,2,,9,1,2,2,,.190,.252,.341,.261
Matt Davidson,DH,Athletics,,5310,571602,davidma02,$-4.02,,,,,,,,,,,,,,,,,,13,34,5,,,2,,3,,1,3,,,,,.147,.216,.324,.224
Jordan Diaz,3B,Athletics,,13877,672478,,$-5.09,,,,,,,,,,,,,,,,,,15,49,13,3,,,,1,,,2,,,,,.265,.294,.327,.277
Jonah Bride,3B,Athletics,,13876,681146,,$-5.56,,,,,,,,,,,,,,,,,,58,162,33,4,,1,1,6,1,,19,,4,1,1,.204,.299,.247,.266
Cody Thomas,RF,Athletics,,13091,642137,,$-6.28,,,,,,,,,,,,,,,,,,10,30,8,,,,,,,,2,,,,,.267,.312,.267,.269
Cristian Pache,CF,Athletics,,12062,665506,,$-6.84,,,,,,,,,,,,,,,,,,91,241,40,5,2,3,3,18,2,2,15,,1,,3,.166,.215,.241,.217
Cal Stevenson,LF,Athletics,,12877,,,$-6.98,,,,,,,,,,,,,,,,,,23,60,10,3,,,,1,1,1,8,,,1,2,.167,.254,.217,.223
Nick Allen,SS,Athletics,,13437,669397,,$-7.03,,,,,,,,,,,,,,,,,,100,299,62,13,,4,2,19,3,2,19,,1,1,6,.207,.252,.291,.251
David MacKinnon,1B,Athletics,,12743,676950,,$-7.20,,,,,,,,,,,,,,,,,,22,50,7,,,,1,6,,,6,,,1,,.140,.228,.140,.200
Vimael Machín,2B,Athletics,,13046,605353,,$-7.38,,,,,,,,,,,,,,,,,,73,223,49,12,,1,3,13,1,1,25,,2,3,,.220,.300,.287,.280
Billy McKinney,LF,Athletics,,7579,641856,,$-7.64,,,,,,,,,,,,,,,,,,23,52,5,1,,1,,4,,,4,1,,1,,.096,.158,.173,.144
Nate Mondou,2B,Athletics,,12713,,,$-8.87,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,1,,,,,,.333,,.233
Drew Jackson,SS,Athletics,,11397,623515,,$-9.99,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,
Christian Lopes,SS,Athletics,,6412,547173,,$-10.39,,,,,,,,,,,,,,,,,,4,9,,,,,,,,,1,,,,,,.100,,.070
