Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,82,282,89,11,43,55,4,.316,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,80,306,77,18,43,55,4,.252,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,52,212,80,7,48,24,4,.377,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,80,323,91,13,35,46,5,.282,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,55,206,67,7,32,34,16,.325,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,74,277,67,12,50,46,5,.242,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,78,284,68,9,36,49,12,.239,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,73,249,72,12,32,36,5,.289,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,77,282,69,14,39,41,3,.245,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,56,200,53,16,42,28,1,.265,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,76,272,62,10,40,42,7,.228,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,80,315,76,14,35,36,1,.241,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,72,242,50,11,40,35,8,.207,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,78,289,72,9,36,41,1,.249,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,61,193,51,7,25,31,8,.264,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,82,290,73,11,35,27,,.252,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,79,295,63,2,45,23,14,.214,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,67,200,49,4,35,17,12,.245,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,66,211,59,8,24,25,3,.280,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,74,258,61,6,35,30,4,.236,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,78,268,51,10,33,27,10,.190,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,57,209,52,3,22,31,7,.249,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,59,208,48,9,23,29,,.231,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,47,156,40,7,20,25,1,.256,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,46,176,47,4,24,14,4,.267,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,66,213,37,6,24,25,8,.174,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,48,155,37,5,21,22,1,.239,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,47,72,16,1,19,4,16,.222,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,29,116,38,2,13,14,1,.328,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,40,141,33,5,14,19,3,.234,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,49,119,35,2,15,17,,.294,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,72,223,40,8,21,23,2,.179,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,43,128,28,3,15,17,5,.219,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,62,220,44,6,17,22,2,.200,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,142,26,5,22,14,2,.183,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,49,124,30,3,15,12,,.242,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,37,124,24,2,16,10,3,.194,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,32,96,21,3,9,7,3,.219,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,13,32,11,1,6,6,1,.344,,,,,,,,,,
David Dahl,LF,Phillies,,6320,621311,,$-0.00,15,44,11,3,5,8,,.250,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,29,55,10,,7,3,2,.182,,,,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,20,54,8,2,5,5,,.148,,,,,,,,,,
David Peralta,LF,Padres,,9450,444482,,$-0.00,26,55,11,,6,4,,.200,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,13,25,2,1,1,4,,.080,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,10,7,1,,2,,,.143,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,1,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,8,15,1,,1,1,1,.067,,,,,,,,,,
