Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mookie Betts,SS,Dodgers,,7057,605141,,$0.00,,,,,,,,,,,38,149,52,6,32,27,8,.349
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,35,122,32,8,27,19,19,.262
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,37,144,46,4,33,19,13,.319
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,37,140,46,8,25,28,4,.329
Max Muncy,3B,Dodgers,,9385,571970,,$0.00,,,,,,,,,,,34,119,34,12,25,30,,.286
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,35,139,37,10,26,24,6,.266
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,35,129,36,10,24,24,5,.279
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,35,139,46,5,30,27,3,.331
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,35,143,48,7,25,12,7,.336
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,38,144,37,9,25,26,3,.257
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,39,130,44,6,22,27,2,.338
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,36,133,36,8,20,29,4,.271
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,36,144,35,7,24,30,5,.243
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,32,131,36,7,24,19,8,.275
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,39,152,39,7,28,20,6,.257
