Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$41.29,,,,,,,,,,,,,,,,139,559,182,27,8,30,,129,83,49,5,67,4,6,7,.425
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$20.98,,,,,,,,,,,,,,,,154,607,173,50,,30,,85,105,8,1,52,16,5,6,.361
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$13.81,,,,,,,,,,,,,,,,144,544,146,19,3,32,,66,95,4,5,36,3,4,2,.343
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$7.65,,,,,,,,,,,,,,,,140,534,167,24,1,16,,81,92,9,1,38,1,8,3,.361
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$4.38,,,,,,,,,,,,,,,,141,517,149,31,5,8,,67,45,20,4,22,1,5,2,.327
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$2.80,,,,,,,,,,,,,,,,147,550,158,32,3,8,,57,67,14,6,29,1,4,5,.319
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-3.04,,,,,,,,,,,,,,,,79,221,53,6,1,9,,27,26,1,3,29,,2,1,.320
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$-6.54,,,,,,,,,,,,,,,,138,457,115,20,,10,,55,53,4,3,56,1,,4,.309
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$-9.85,,,,,,,,,,,,,,,,100,289,74,11,,2,,35,20,17,2,25,,2,,.300
John Hester,C,Angels,,3635,452105,hestejo01,$-11.27,,,,,,,,,,,,,,,,39,85,18,1,,3,,14,4,,,8,,1,,.278
Hank Conger,C,Angels,,1659,474233,congeha01,$-14.62,,,,,,,,,,,,,,,,7,18,3,,,,,,1,,,1,,1,1,.195
Vernon Wells,LF,Angels,,776,150484,wellsve01,$-17.61,,,,,,,,,,,,,,,,77,243,56,9,,11,,36,29,3,1,16,,1,2,.297
Andrew Romine,SS,Angels,,1699,461865,rominan01,$-22.12,,,,,,,,,,,,,,,,12,17,7,,,,,2,1,1,,3,,,,.432
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-23.91,,,,,,,,,,,,,,,,101,168,37,7,,3,,27,19,3,1,15,,3,3,.275
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-30.67,,,,,,,,,,,,,,,,21,23,4,1,,,,2,1,1,,2,1,,,.204
Ryan Langerhans,LF,Angels,,4358,407798,langery01,$-31.00,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,
