Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$22.43,130,513,150,33,2,25,,73,21,6,30,1,3,1,,.292,.335,.511,.366,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$16.21,154,571,155,35,1,33,,100,1,1,67,7,,9,,.271,.343,.510,.360,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$15.00,145,578,163,36,1,25,,95,5,2,57,8,2,4,,.282,.346,.478,.353,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$7.80,160,594,147,37,2,17,,56,20,6,46,4,13,2,3,.247,.313,.402,.316,,,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$5.50,139,533,144,26,9,22,,59,18,6,56,,2,3,3,.270,.338,.477,.356,,,,,,,,,,,,,,,,,
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$-3.32,102,406,118,17,1,18,,62,,1,16,,4,4,,.291,.321,.470,.340,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$-3.46,118,408,96,20,,6,,43,2,,20,3,5,5,4,.235,.274,.328,.266,,,,,,,,,,,,,,,,,
Jesus Flores,C,Nationals,,2474,435520,floreje02,$-7.65,83,277,59,12,1,6,,26,1,2,13,3,1,3,2,.213,.247,.329,.246,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$-8.27,25,83,22,2,,3,,10,,,12,2,,1,,.265,.354,.398,.328,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Nationals,,2503,543459,lombast02,$-8.28,126,383,105,16,3,3,,27,5,3,18,1,6,1,6,.274,.312,.355,.298,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-8.54,12,35,11,3,,2,,6,1,,2,1,,,,.314,.351,.571,.392,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Nationals,,2493,489138,moorety01,$-9.34,75,156,41,9,,10,,29,3,,14,,,,,.263,.324,.513,.362,,,,,,,,,,,,,,,,,
Roger Bernadina,LF/CF,Nationals,,2549,465668,bernaro01,$-10.86,129,227,66,11,,5,,25,15,3,28,3,2,1,3,.291,.368,.405,.353,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,506702,leonsa01,$-11.21,12,30,8,2,,,,2,,,4,,2,,,.267,.389,.333,.336,,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$-11.56,81,300,90,21,3,5,,31,8,2,42,2,1,1,,.300,.387,.440,.367,,,,,,,,,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,430961,maldoca03,$-12.16,4,9,,,,,,1,,,2,,,,1,,.167,,.127,,,,,,,,,,,,,,,,,
Cesar Izturis,2B/SS,Nationals,,465,285131,izturce01,$-15.97,62,166,40,7,2,2,,11,1,1,3,,,,4,.241,.249,.343,.260,,,,,,,,,,,,,,,,,
Mark DeRosa,3B,Nationals,,4154,136660,derosma01,$-21.20,48,85,16,5,,,,6,1,,14,,,1,1,.188,.297,.247,.262,,,,,,,,,,,,,,,,,
Rick Ankiel,CF,Nationals,,1414,150449,ankieri01,$-22.51,68,158,36,10,2,5,,16,1,3,12,3,,,1,.228,.281,.411,.287,,,,,,,,,,,,,,,,,
Chad Tracy,OF,Nationals,,2652,429710,tracych01,$-22.56,73,93,25,7,,3,,14,,,10,3,1,1,,.269,.343,.441,.332,,,,,,,,,,,,,,,,,
Eury Perez,CF,Nationals,,5194,516811,perezeu01,$-25.46,13,6,1,,,,,,3,,1,,,,,.167,.286,.167,.336,,,,,,,,,,,,,,,,,
Corey Brown,LF,Nationals,,4848,446395,brownco01,$-26.12,19,25,5,2,,1,,3,,,1,,,,1,.200,.222,.400,.269,,,,,,,,,,,,,,,,,
Brett Carroll,CF,Nationals,,2008,448276,carrobr01,$-26.84,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Komatsu,RF,Nationals,,3166,518900,komater01,$-27.18,30,51,11,,,,,1,,,6,,,1,,.216,.293,.216,.243,,,,,,,,,,,,,,,,,
