Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
J.T. Realmuto,C,Phillies,,5756,592663,,$0.00,139,504,139,22,75,84,21,.276,,,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,155,577,126,46,100,94,10,.218,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,32,205.00,168,235,29,74,11,,0.961,3.25
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,156,589,145,30,81,79,2,.246,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,99,370,106,18,63,65,11,.286,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,26,153.00,125,163,34,48,12,,1.039,2.82
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,152,586,164,13,79,72,2,.280,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,136,524,138,13,56,62,7,.263,,,,,,,,,,
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,98,354,98,10,45,33,13,.277,,,,,,,,,,
Bryson Stott,SS,Phillies,,13342,681082,,$-0.00,127,427,100,10,58,49,12,.234,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,,,,,,,,,29,155.33,149,129,58,63,10,,1.333,3.65
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,,,,,,,,,54,51.00,36,61,22,17,6,9,1.137,3.00
Matt Vierling,None,Phillies,,12605,663837,,$-0.00,117,325,80,6,41,32,7,.246,,,,,,,,,,
Kyle Gibson,SP,Phillies,,5084,502043,gibsoky01,$-0.00,,,,,,,,,31,167.67,176,144,48,94,10,,1.336,5.05
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,1,1,,,,,,,59,51.00,38,81,24,18,4,2,1.216,3.18
Bailey Falter,SP,Phillies,,13656,663559,,$-0.00,,,,,,,,,20,84.00,85,74,17,36,6,,1.214,3.86
Corey Knebel,RP,Phillies,,9485,608349,,$-0.00,,,,,,,,,46,44.67,32,41,28,16,3,12,1.343,3.22
Andrew Bellatti,RP,Phillies,,7193,571479,,$-0.00,1,,,,,,,,59,54.33,47,78,25,20,4,2,1.325,3.31
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,62,185,44,5,23,21,6,.238,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$-0.00,,,,,,,,,20,75.67,70,65,15,34,3,1,1.123,4.04
Brad Hand,RP,Phillies,,5110,543272,handbr01,$-0.00,,,,,,,,,55,45.00,37,38,23,14,3,5,1.333,2.80
Darick Hall,1B,Phillies,,12246,669742,,$-0.00,41,136,34,9,19,16,,.250,1,0.33,1,,,,,,3.000,
Connor Brogdon,RP,Phillies,,13059,641401,,$-0.00,,,,,,,,,47,44.00,44,50,11,16,2,2,1.250,3.27
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,46,106,28,5,19,16,2,.264,4,3.67,7,1,1,7,,,2.182,17.18
Nick Maton,SS,Phillies,,13072,665155,,$-0.00,34,72,18,5,13,17,,.250,2,1.33,4,,,3,,,3.000,20.25
Nick Nelson,SP,Phillies,,13039,656793,,$-0.00,,,,,,,,,47,68.67,66,69,36,37,3,1,1.485,4.85
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,44,79,17,,15,7,4,.215,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,63,214,45,1,17,19,1,.210,,,,,,,,,,
Johan Camargo,2B,Phillies,,10256,622666,,$-0.00,52,152,36,3,8,15,,.237,,,,,,,,,,
Yairo Muñoz,None,Phillies,,11158,622168,,$-0.00,29,57,12,3,7,7,1,.211,,,,,,,,,,
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-0.00,,,,,,,,,15,40.00,38,35,17,25,2,1,1.375,5.62
Dalton Guthrie,3B,Phillies,,13413,,,$-0.00,14,21,7,1,3,5,1,.333,,,,,,,,,,
Mark Appel,SP,Phillies,,7414,571446,,$-0.00,1,,,,,,,,6,10.33,9,5,3,2,,,1.161,1.74
Michael Kelly,SP,Phillies,,11670,547184,,$-0.00,,,,,,,,,4,4.00,3,4,1,1,,,1.000,2.25
JoJo Romero,SP,Phillies,,12481,668941,,$-0.00,1,,,,,,,,17,16.33,13,17,10,9,,,1.408,4.96
Vinny Nittoli,RP,Phillies,,13211,657697,,$-0.00,,,,,,,,,2,2.00,,1,1,,,,0.500,
Michael Plassmeyer,SP,Phillies,,13448,,,$-0.00,,,,,,,,,2,7.33,9,7,1,3,,,1.364,3.68
Nick Duron,RP,Phillies,,13746,,,$-0.00,,,,,,,,,1,1.00,2,1,,,,,2.000,
Francisco Morales,SP,Phillies,,13657,,,$-0.00,,,,,,,,,3,5.00,2,3,6,4,,1,1.600,7.20
Hans Crouse,SP,Phillies,,13754,668968,,$-0.00,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Phillies,,10845,592288,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Kingery,CF,Phillies,,11701,664068,,$-0.00,1,,,,,,,,,,,,,,,,,
James McArthur,SP,Phillies,,13883,663704,,$-0.00,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-0.00,9,7,1,,,,,.143,,,,,,,,,,
Donny Sands,C,Phillies,,13361,,,$-0.00,3,3,,,,,,,,,,,,,,,,
Bubby Rossman,RP,Phillies,,14820,,,$-0.00,,,,,,,,,1,1.00,1,1,1,2,,,2.000,18.00
Damon Jones,SP,Phillies,,13235,,,$-0.00,,,,,,,,,4,4.67,4,5,5,5,,,1.929,9.64
Sam Coonrod,RP,Phillies,,11655,656322,,$-0.00,,,,,,,,,12,12.67,12,12,7,11,,,1.500,7.82
Jeurys Familia,RP,Phillies,,5553,544727,familje01,$-0.00,1,,,,,,,,48,44.33,58,41,22,30,2,,1.805,6.09
James Norwood,RP,Phillies,,12276,656803,,$-0.00,,,,,,,,,20,17.33,24,22,9,16,1,,1.904,8.31
