Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$0.00,29,203.67,141,265,36,51,18,,0.869,2.25,1,2,1,,,,,.500
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,152,585,186,29,107,83,17,.318
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,159,651,178,33,99,89,15,.273
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,32,200.00,173,226,46,73,18,,1.095,3.29,2,4,,,1,,,
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,,,,,,,,,,,157,554,143,38,96,107,2,.258
Jay Bruce,RF,Indians,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,146,555,141,36,82,101,1,.254
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$-0.00,,,,,,,,,,,142,451,120,28,72,67,2,.266
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-0.00,32,176.33,181,196,60,82,17,,1.367,4.19,2,3,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$-0.00,27,121.67,92,137,60,42,12,,1.249,3.11,2,2,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.00,69,67.33,57,92,21,22,3,30,1.158,2.94,5,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,90,338,101,9,47,52,11,.299
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,57,62.67,31,95,21,10,4,2,0.830,1.44,5,1,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,101,299,72,8,41,39,18,.241
Lonnie Chisenhall,RF,Indians,,1070,502082,chiselo01,$-0.00,,,,,,,,,,,82,236,68,12,34,53,2,.288
Austin Jackson,CF,Indians,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,85,280,89,7,46,35,3,.318
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,105,341,79,14,43,56,,.232
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-0.00,26,141.00,166,109,14,78,10,,1.277,4.98,3,7,1,,,,,.143
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,90,336,78,12,43,35,6,.232
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-0.00,23,103.00,94,145,44,49,5,,1.340,4.28,,,,,,,,
Zach McAllister,RP,Indians,,235,502083,mcallza01,$-0.00,50,62.00,53,66,21,18,2,,1.194,2.61,3,,,,,,,
Nick Goody,RP,Indians,,6286,580792,,$-0.00,56,54.67,39,72,20,17,1,,1.079,2.80,3,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-0.00,,,,,,,,,,,73,217,45,8,22,38,,.207
Dan Otero,RP,Indians,,4048,519096,oteroda01,$-0.00,52,60.00,63,38,9,19,3,,1.200,2.85,5,,,,,,,
Brandon Guyer,LF,Indians,,2691,446386,guyerbr01,$-0.00,,,,,,,,,,,70,165,39,2,23,20,2,.236
Abraham Almonte,None,Indians,,318,501659,almonab01,$-0.00,,,,,,,,,,,69,172,40,3,26,14,2,.233
Yandy Díaz,DH,Indians,,10071,650490,,$-0.00,,,,,,,,,,,49,156,41,,25,13,2,.263
Erik González,SS,Indians,,6990,570481,,$-0.00,,,,,,,,,,,60,110,28,4,18,11,1,.255
Tyler Olson,RP,Indians,,10576,621397,,$-0.00,30,20.00,13,18,6,,1,1,0.950,,,,,,,,,
Ryan Merritt,SP,Indians,,10490,607320,,$-0.00,5,20.67,26,7,4,4,2,,1.452,1.74,,,,,,,,
Gio Urshela,3B,Indians,,6416,570482,,$-0.00,,,,,,,,,,,67,156,35,1,14,15,,.224
Boone Logan,RP,Indians,,233,457429,loganbo02,$-0.00,39,21.00,20,28,9,11,1,,1.381,4.71,6,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-0.00,,,,,,,,,,,25,35,8,1,7,6,1,.229
Daniel Robertson,CF,Indians,,4888,543706,,$-0.00,,,,,,,,,,,32,80,18,1,9,7,,.225
Craig Breslow,RP,Indians,,4752,444520,breslcr01,$-0.00,37,35.33,41,23,14,20,1,,1.557,5.09,2,,,,,,,
Rob Refsnyder,None,Indians,,9551,608701,,$-0.00,,,,,,,,,,,52,88,15,,8,,4,.170
Tyler Naquin,CF,Indians,,6436,571980,,$-0.00,,,,,,,,,,,19,37,8,,4,1,,.216
Diego Moreno,RP,Indians,,10609,514981,,$-0.00,5,5.67,6,6,2,3,,,1.412,4.76,,,,,,,,
Cody Anderson,SP,Indians,,10489,594736,,$-0.00,,,,,,,,,,,,,,,,,,
Joseph Colon,SP,Indians,,11527,571572,,$-0.00,,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Indians,,11583,642336,,$-0.00,,,,,,,,,,,11,13,2,,1,1,,.154
