Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Mo Bamba,C,Magic,,3670,$13.97,71,296,617,47.97,57,73,78.08,107,756,572,85,38,118,31,10.65,8.06,1.20,0.535,1.662,25:41
Chuma Okeke,PF,Magic,,3872,$8.66,70,216,575,37.57,55,65,84.62,118,605,347,118,97,42,14,8.64,4.96,1.69,1.386,0.600,24:59
Wendell Carter,C,Magic,,3669,$3.14,62,359,684,52.49,143,207,69.08,70,931,648,171,36,43,35,15.02,10.45,2.76,0.581,0.694,29:52
Cole Anthony,PG,Magic,,4024,$1.00,65,357,912,39.14,216,253,85.38,132,1062,348,369,46,17,44,16.34,5.35,5.68,0.708,0.262,31:41
Franz Wagner,SF,Magic,,4152,$1.00,79,456,975,46.77,189,219,86.30,96,1197,356,231,68,34,85,15.15,4.51,2.92,0.861,0.430,30:45
Gary Harris,SF,Magic,,3064,$-9.08,61,240,553,43.40,83,95,87.37,116,679,122,108,59,9,30,11.13,2.00,1.77,0.967,0.148,28:22
Moritz Wagner,PF,Magic,,3696,$-17.16,63,197,396,49.75,104,129,80.62,66,564,232,87,20,13,22,8.95,3.68,1.38,0.317,0.206,15:14
Terrence Ross,SF,Magic,,2773,$-19.90,63,220,554,39.71,112,130,86.15,77,629,161,116,28,12,24,9.98,2.56,1.84,0.444,0.190,22:59
Jalen Suggs,SG,Magic,,4153,$-30.11,48,198,548,36.13,126,163,77.30,42,564,171,209,59,19,48,11.75,3.56,4.35,1.229,0.396,27:13
RJ Hampton,SG,Magic,,4056,$-33.39,64,175,457,38.29,75,117,64.10,64,489,194,158,42,13,38,7.64,3.03,2.47,0.656,0.203,21:55
Robin Lopez,C,Magic,,2308,$-39.42,36,110,199,55.28,32,54,59.26,2,254,126,54,2,18,5,7.06,3.50,1.50,0.056,0.500,16:00
Ignas Brazdeikis,SF,Magic,,3869,$-40.09,42,81,188,43.09,21,32,65.62,27,210,72,37,10,3,12,5.00,1.71,0.88,0.238,0.071,12:45
Markelle Fultz,PG,Magic,,3506,$-40.46,18,83,175,47.43,25,31,80.65,4,195,49,99,20,5,13,10.83,2.72,5.50,1.111,0.278,19:59
Admiral Schofield,SG,Magic,,3842,$-44.48,38,54,129,41.86,12,15,80.00,26,146,89,25,4,5,5,3.84,2.34,0.66,0.105,0.132,12:20
Freddie Gillespie,PF,Magic,,4101,$-45.93,9,9,22,40.91,3,7,42.86,,21,36,5,3,9,5,2.33,4.00,0.56,0.333,1.000,13:11
B.J. Johnson,SF,Magic,,3795,$-46.99,4,11,25,44.00,,,,4,26,15,,,1,2,6.50,3.75,,,0.250,16:09
Aleem Ford,SF,Magic,,4250,$-47.31,5,6,20,30.00,,,,2,14,15,2,1,,1,2.80,3.00,0.40,0.200,,14:42
Jonathan Isaac,PF,Magic,,3509,$-47.70,,,,,,,,,,,,,,,,,,,,0:00
Simi Shittu,PF,Magic,,3947,$-47.70,,,,,,,,,,,,,,,,,,,,0:00
Devin Cannady,PG,Magic,,3979,$-48.87,5,15,44,34.09,5,7,71.43,15,50,6,10,5,3,3,10.00,1.20,2.00,1.000,0.600,28:54
Hassani Gravett,SG,Magic,,3922,$-49.24,8,18,38,47.37,3,4,75.00,11,50,21,20,5,1,3,6.25,2.62,2.50,0.625,0.125,21:23
Tim Frazier,PG,Magic,,3164,$-49.69,12,14,45,31.11,5,9,55.56,6,39,19,34,3,1,2,3.25,1.58,2.83,0.250,0.083,17:18
Zavier Simpson,PG,Magic,,4045,$-49.84,4,19,52,36.54,5,5,100.00,1,44,21,30,5,4,7,11.00,5.25,7.50,1.250,1.000,43:31
Bol Bol,C,Magic,,3860,$-50.21,13,15,27,55.56,2,3,66.67,1,33,20,5,1,2,1,2.54,1.54,0.38,0.077,0.154,6:13
Mychal Mulder,SG,Magic,,3934,$-51.50,17,24,77,31.17,4,4,100.00,17,69,24,5,4,2,7,4.06,1.41,0.29,0.235,0.118,14:05
Michael Carter-Williams,PG,Magic,,2878,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Karim Mane,PG,Magic,,4079,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Donta Hall,C,Magic,,3968,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
Jeremiah Tilmon,C,Magic,,4233,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
Kevon Harris,SG,Magic,,4095,$-53.29,,,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SG,Magic,,2655,$-53.29,,,,,,,,,,,,,,,,,,,,0:00
