Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,80,329,100,13,50,35,13,.304,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,79,309,88,17,55,48,3,.285,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,83,285,90,11,44,55,4,.316,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,78,278,80,5,39,32,27,.288,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,81,310,78,18,43,55,4,.252,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,76,284,80,13,38,48,6,.282,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,81,326,92,13,35,46,5,.282,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,54,219,81,7,48,24,4,.370,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,56,210,67,7,33,34,17,.319,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,65,235,74,6,34,24,20,.315,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,80,292,71,10,38,51,12,.243,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,75,279,67,12,50,46,5,.240,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,81,331,80,11,52,44,3,.242,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,76,251,60,5,38,38,20,.239,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,75,255,72,12,32,37,5,.282,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,79,289,71,14,40,41,3,.246,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,57,204,53,16,42,28,1,.260,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,81,344,107,2,46,22,2,.311,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,77,275,63,10,41,42,7,.229,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,74,293,71,5,39,37,14,.242,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,77,297,80,8,36,41,2,.269,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,81,322,78,14,36,39,1,.242,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,80,297,74,9,38,43,1,.249,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,72,290,74,6,39,38,5,.255,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,74,250,50,11,40,35,8,.200,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,70,254,65,7,23,34,11,.256,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,77,295,68,9,40,39,1,.231,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,63,196,52,7,25,31,9,.265,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,76,260,49,16,32,36,6,.188,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,74,273,68,3,38,20,14,.249,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,83,295,73,11,35,27,,.247,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,80,298,64,2,46,23,14,.215,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,67,215,60,8,25,25,3,.279,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,75,228,49,10,32,35,3,.215,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,81,290,64,8,37,32,4,.221,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,67,200,49,4,35,17,12,.245,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,75,261,61,6,35,31,4,.234,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,79,272,52,10,34,27,10,.191,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,58,214,53,3,22,31,7,.248,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,64,237,65,4,25,26,1,.274,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,62,229,47,8,25,22,9,.205,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,60,212,49,9,23,29,,.231,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,48,160,40,7,20,25,1,.250,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,47,178,48,4,24,16,4,.270,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,33,113,32,6,18,23,,.283,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,72,253,56,4,31,19,4,.221,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,167,34,7,23,17,6,.204,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,72,241,56,4,21,23,4,.232,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,67,217,38,6,24,25,8,.175,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,49,159,37,5,21,22,1,.233,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,48,72,16,1,19,4,16,.222,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,52,146,31,6,18,25,1,.212,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,61,175,38,3,25,15,5,.217,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,30,120,38,2,14,14,1,.317,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,40,141,33,5,14,19,3,.234,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,50,122,36,2,15,18,,.295,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,36,116,25,5,17,22,1,.216,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,64,217,48,2,24,20,3,.221,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,74,229,42,8,21,24,2,.183,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,32,102,31,3,13,14,1,.304,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,44,129,28,3,15,17,5,.217,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,58,166,33,4,13,21,6,.199,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,63,223,45,6,17,22,2,.202,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,142,26,5,22,14,2,.183,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,45,134,26,3,18,9,7,.194,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,69,223,55,,18,9,3,.247,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,49,124,30,3,15,12,,.242,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,49,168,32,5,16,14,1,.190,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,57,147,31,2,16,10,2,.211,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,38,127,24,2,16,10,3,.189,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,32,96,21,3,9,7,3,.219,,,,,,,,,,
Romy Gonzalez,2B,Red Sox,,13854,663853,,$-0.00,26,49,15,,4,9,4,.306,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,13,32,11,1,6,6,1,.344,,,,,,,,,,
David Dahl,LF,Phillies,,6320,621311,,$-0.00,15,44,11,3,5,8,,.250,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,26,31,8,1,6,2,1,.258,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,29,55,10,,7,3,2,.182,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,11,18,4,1,1,4,,.222,,,,,,,,,,
David Peralta,LF,Padres,,9450,444482,,$-0.00,27,56,11,,6,4,,.196,,,,,,,,,,
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,4,14,3,1,2,2,,.214,,,,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,21,57,8,2,5,5,,.140,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,2,2,1,,,1,,.500,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,10,7,1,,2,,,.143,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,13,25,2,1,1,4,,.080,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,3,9,2,,1,,,.222,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,1,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,8,15,1,,1,1,1,.067,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,10,35,6,,1,,1,.171,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,23,78,12,,6,3,,.154,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,4,6,,,,,,,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,5,9,,,1,,,,,,,,,,,,,
