Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Clayton Kershaw,SP,Dodgers,RotoValue,4603,477132,kershcl01,$47.76,,,,,,,,,,,,,,,,,,,,,33,236.00,164,11,232,52,2,3,48,16,9,,0.915,1.83,2.41
Max Scherzer,SP,Tigers,JetBlack,1184,453286,scherma01,$42.30,,,,,,,,,,,,,,,,,,,,,32,214.33,152,18,240,56,,4,69,21,3,,0.970,2.90,2.79
Adam Wainwright,SP,Cardinals,With the 5th Pick Truck Selects,3479,425794,wainwad01,$35.83,,,,,,,,,,,,,,,,,,,,,34,241.67,223,15,219,35,2,5,79,19,9,,1.068,2.94,2.57
Yu Darvish,SP,Rangers,Old Hoss,5575,506433,darviyu01,$32.14,,,,,,,,,,,,,,,,,,,,,32,209.67,145,26,277,80,1,7,66,13,9,,1.073,2.83,3.30
Cliff Lee,SP,Phillies,SportsWiseGuy.com,4264,424324,leecl02,$31.24,,,,,,,,,,,,,,,,,,,,,31,222.67,193,22,222,32,,4,71,14,8,,1.010,2.87,2.88
Hisashi Iwakuma,SP/RP,Mariners,Dodger Blue,5566,547874,iwakuhi01,$29.16,,,,,,,,,,,,,,,,,,,,,33,219.67,179,25,185,42,4,2,65,14,6,,1.006,2.66,3.44
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$26.15,,,,,,,,,,,,,,,,,,,,,28,172.67,111,10,187,58,5,5,42,12,6,,0.979,2.19,2.69
Madison Bumgarner,SP,Giants,Big Chee,4082,518516,bumgama01,$25.93,,,,,,,,,,,,,,,,,,,,,31,201.33,146,15,199,62,6,6,62,13,9,,1.033,2.77,3.02
Craig Kimbrel,RP,Braves,Dodger Blue,1782,518886,kimbrcr01,$25.62,,,,,,,,,,,,,,,,,,,,,68,67.00,39,4,98,20,2,3,9,4,3,50,0.881,1.21,1.89
Jordan Zimmermann,SP,Nationals,Las Vegas Giants,2470,519455,zimmejo02,$25.45,,,,,,,,,,,,,,,,,,,,,32,213.33,192,19,161,40,,7,77,19,9,,1.087,3.25,3.41
Matt Harvey,SP,Mets,Texas BigSticks,5608,518774,harvema01,$24.38,,,,,,,,,,,,,,,,,,,,,26,178.33,135,7,191,31,1,4,45,9,5,,0.931,2.27,2.04
Chris Sale,SP,White Sox,Moneyball,4967,519242,salech01,$23.67,,,,,,,,,,,,,,,,,,,,,30,214.33,183,23,226,46,2,14,73,11,14,,1.068,3.07,3.20
Aníbal Sánchez,SP,Tigers,The Seals Guys,1956,434671,sanchan01,$23.32,,,,,,,,,,,,,,,,,,,,,29,182.00,156,9,202,54,1,2,52,14,8,,1.154,2.57,2.43
Greg Holland,RP,Royals,Dodger Blue,4965,518813,hollagr01,$22.19,,,,,,,,,,,,,,,,,,,,,68,67.00,40,3,103,18,1,,9,2,1,47,0.866,1.21,1.37
Félix Hernández,SP,Mariners,RotoValue,4259,433587,hernafe02,$21.78,,,,,,,,,,,,,,,,,,,,,31,204.33,184,15,216,46,1,3,68,12,10,,1.126,3.00,2.64
Joe Nathan,RP,Rangers,Big Chee,1486,150274,nathajo01,$21.12,,,,,,,,,,,,,,,,,,,,,67,64.67,36,2,73,22,3,1,10,6,2,43,0.897,1.39,2.17
Zack Greinke,SP,Dodgers,Texas BigSticks,1355,425844,greinza01,$19.99,,,,,,,,,,,,,,,,,,,,,28,177.67,152,13,148,46,1,7,52,15,4,,1.114,2.63,3.26
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$19.94,,,,,,,,,,,,,,,,,,,,,30,190.33,193,14,117,29,,,56,18,6,,1.166,2.65,3.28
Mike Minor,SP,Braves,Big Poison,1815,501985,minormi01,$19.54,,,,,,,,,,,,,,,,,,,,,32,204.67,177,22,181,46,2,1,73,13,9,,1.090,3.21,3.39
Mat Latos,SP,Reds,Big Poison,3926,502009,latosma01,$17.67,,,,,,,,,,,,,,,,,,,,,32,210.67,197,14,187,58,5,10,74,14,7,,1.210,3.16,3.09
James Shields,SP,Royals,SportsWiseGuy.com,552,448306,shielja02,$17.00,,,,,,,,,,,,,,,,,,,,,34,228.67,215,20,196,68,,8,80,13,9,,1.238,3.15,3.52
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$16.57,,,,,,,,,,,,,,,,,,,,,32,208.33,189,19,178,54,1,9,79,14,8,,1.166,3.41,3.47
Mariano Rivera,RP,Yankees,The Seals Guys,241,121250,riverma01,$16.57,,,,,,,,,,,,,,,,,,,,,64,64.00,58,6,54,9,3,1,15,6,2,44,1.047,2.11,2.96
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$16.49,,,,,,,,,,,,,,,,,,,,,31,173.33,152,20,169,57,,5,59,15,9,,1.206,3.06,3.72
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$16.39,,,,,,,,,,,,,,,,,,,,,26,161.00,134,9,163,63,,,54,16,8,,1.224,3.02,2.98
Justin Masterson,SP,Indians,,1025,475416,masteju01,$16.18,,,,,,,,,,,,,,,,,,,,,32,193.00,156,13,195,76,,17,74,14,10,,1.202,3.45,3.40
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$16.17,,,,,,,,,,,,,,,,,,,,,73,74.33,33,5,101,9,2,1,9,4,1,21,0.565,1.09,1.58
Julio Teheran,SP,Braves,,5131,527054,teherju01,$16.03,,,,,,,,,,,,,,,,,,,,,30,185.67,173,22,170,45,4,13,66,14,8,,1.174,3.20,3.68
Homer Bailey,SP,Reds,RotoValue,2787,456701,baileho02,$15.82,,,,,,,,,,,,,,,,,,,,,32,209.00,181,20,199,54,2,10,81,11,12,,1.124,3.49,3.33
Aroldis Chapman,RP,Reds,Las Vegas Giants,2788,547973,chapmar01,$15.57,,,,,,,,,,,,,,,,,,,,,68,63.67,37,7,112,29,,3,18,4,5,38,1.037,2.54,2.52
Stephen Strasburg,SP,Nationals,Big Chee,2467,544931,strasst01,$15.53,,,,,,,,,,,,,,,,,,,,,30,183.00,136,16,191,56,1,12,61,8,9,,1.049,3.00,3.25
Kris Medlen,RP/SP,Braves,Moneyball,1785,450665,medlekr01,$15.48,,,,,,,,,,,,,,,,,,,,,32,197.00,194,18,157,47,1,8,68,15,12,,1.223,3.11,3.52
Kenley Jansen,RP,Dodgers,The Seals Guys,4575,445276,janseke01,$15.40,,,,,,,,,,,,,,,,,,,,,75,76.67,48,6,111,18,1,3,16,4,3,28,0.861,1.88,2.00
C.J. Wilson,SP,Angels,Moneyball,4443,450351,wilsocj01,$15.17,,,,,,,,,,,,,,,,,,,,,33,212.33,200,15,188,85,3,8,80,17,7,,1.342,3.39,3.52
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$15.14,,,,,,,,,,,,,,,,,,,,,33,206.33,184,33,179,68,2,3,85,16,7,,1.221,3.71,4.45
Hyun Jin Ryu,SP,Dodgers,The Seals Guys,6206,547943,ryuhy01,$15.10,,,,,,,,,,,,,,,,,,,,,30,192.00,182,15,154,49,4,1,64,14,8,,1.203,3.00,3.23
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$14.29,,,,,,,,,,,,,,,,,,,,,32,200.00,171,36,171,54,2,4,85,14,10,,1.125,3.83,4.57
Justin Verlander,SP,Tigers,JetBlack,1186,434378,verlaju01,$13.49,,,,,,,,,,,,,,,,,,,,,34,218.33,212,19,217,75,1,4,84,13,12,,1.315,3.46,3.32
A.J. Burnett,SP,Pirates,Las Vegas Giants,250,150359,burneaj01,$13.00,,,,,,,,,,,,,,,,,,,,,30,191.00,165,11,209,67,3,9,70,10,11,,1.215,3.30,2.81
Matt Moore,SP,Rays,With the 5th Pick Truck Selects,5518,519043,moorema02,$12.04,,,,,,,,,,,,,,,,,,,,,27,150.33,119,14,143,76,1,4,55,17,4,,1.297,3.29,3.98
Jim Johnson,RP,Orioles,Texas BigSticks,381,462382,johnsji04,$12.03,,,,,,,,,,,,,,,,,,,,,74,70.33,72,5,56,18,4,7,23,3,8,50,1.280,2.94,3.33
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$11.41,,,,,,,,,,,,,,,,,,,,,32,182.67,163,16,194,80,,3,67,13,9,,1.330,3.30,3.48
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$11.17,,,,,,,,,,,,,,,,,,,,,16,108.33,75,4,96,36,,1,21,12,1,,1.025,1.74,2.83
Gio González,SP,Nationals,With the 5th Pick Truck Selects,4787,461829,gonzagi01,$11.15,,,,,,,,,,,,,,,,,,,,,32,195.67,169,17,192,76,1,2,73,11,8,,1.252,3.36,3.45
Sergio Romo,RP,Giants,Old Hoss,4075,489265,romose01,$11.00,,,,,,,,,,,,,,,,,,,,,65,60.33,53,5,58,12,3,1,17,5,8,38,1.077,2.54,2.75
Addison Reed,RP,White Sox,Moneyball,5391,592665,reedad01,$10.95,,,,,,,,,,,,,,,,,,,,,68,71.33,56,6,72,23,2,2,30,5,4,40,1.107,3.79,3.14
David Price,SP,Rays,With the 5th Pick Truck Selects,551,456034,priceda01,$10.91,,,,,,,,,,,,,,,,,,,,,27,186.67,178,16,151,27,,3,69,10,8,,1.098,3.33,3.08
Ervin Santana,SP,Royals,,1653,429722,santaer01,$10.88,,,,,,,,,,,,,,,,,,,,,32,211.00,190,26,161,51,3,6,76,9,10,,1.142,3.24,3.94
Jon Lester,SP,Red Sox,SportsWiseGuy.com,74,452657,lestejo01,$10.84,,,,,,,,,,,,,,,,,,,,,33,213.33,209,19,177,67,,7,89,15,8,,1.294,3.75,3.64
Lance Lynn,SP,Cardinals,Moneyball,3451,458681,lynnla01,$10.80,,,,,,,,,,,,,,,,,,,,,33,201.67,188,14,198,76,,10,89,15,10,,1.309,3.97,3.32
Hiroki Kuroda,SP,Yankees,RotoValue,4605,493133,kurodhi01,$10.74,,,,,,,,,,,,,,,,,,,,,32,201.33,191,20,150,43,2,5,74,11,13,,1.162,3.31,3.59
Cole Hamels,SP,Phillies,The Seals Guys,2285,430935,hamelco01,$10.70,,,,,,,,,,,,,,,,,,,,,33,220.00,205,21,202,50,5,8,88,8,14,,1.159,3.60,3.23
Steve Cishek,RP,Marlins,With the 5th Pick Truck Selects,4979,518553,cishest01,$10.43,,,,,,,,,,,,,,,,,,,,,69,69.67,53,3,74,22,6,2,18,4,6,34,1.077,2.33,2.31
Ricky Nolasco,SP,Dodgers,,1953,445060,nolasri01,$10.38,,,,,,,,,,,,,,,,,,,,,34,199.33,195,17,165,46,1,10,82,13,11,,1.209,3.70,3.38
Glen Perkins,RP,Twins,Dodger Blue,1488,450282,perkigl01,$10.32,,,,,,,,,,,,,,,,,,,,,61,62.67,43,5,77,15,,3,16,2,,36,0.926,2.30,2.54
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$9.73,,,,,,,,,,,,,,,,,,,,,32,200.00,162,18,144,66,2,8,69,9,12,,1.140,3.10,3.91
Alex Cobb,SP,Rays,Las Vegas Giants,5024,502171,cobbal01,$9.66,,,,,,,,,,,,,,,,,,,,,22,143.33,120,13,134,45,4,3,44,11,3,,1.151,2.76,3.33
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$9.16,,,,,,,,,,,,,,,,,,,,,32,202.00,199,32,124,34,2,7,85,14,12,,1.153,3.79,4.51
John Lackey,SP,Red Sox,,73,407793,lackejo01,$8.90,,,,,,,,,,,,,,,,,,,,,29,189.33,179,26,161,40,,6,74,10,13,,1.157,3.52,3.91
Rafael Soriano,RP,Nationals,With the 5th Pick Truck Selects,534,400089,soriara01,$8.74,,,,,,,,,,,,,,,,,,,,,68,66.67,64,7,51,17,2,,21,3,3,43,1.215,2.83,3.61
Andrew Cashner,RP/SP,Padres,,2582,488768,cashnan01,$8.52,,,,,,,,,,,,,,,,,,,,,31,175.00,151,12,128,47,3,4,60,10,9,,1.131,3.09,3.35
R.A. Dickey,SP,Blue Jays,Big Chee,2088,285079,dickera01,$8.46,,,,,,,,,,,,,,,,,,,,,34,224.67,207,35,177,71,,10,105,14,13,,1.237,4.21,4.63
Fernando Rodney,RP,Rays,RotoValue,1631,407845,rodnefe01,$8.46,,,,,,,,,,,,,,,,,,,,,68,66.67,53,3,82,36,3,1,25,5,4,37,1.335,3.38,2.75
Derek Holland,SP,Rangers,RotoValue,4432,502706,hollade01,$8.33,,,,,,,,,,,,,,,,,,,,,33,213.00,210,20,189,64,,3,81,10,9,,1.286,3.42,3.49
Mike Leake,SP,Reds,,2795,502190,leakemi01,$8.08,,,,,,,,,,,,,,,,,,,,,31,192.33,193,21,122,48,4,6,72,14,7,,1.253,3.37,4.03
Doug Fister,SP,Tigers,Big Chee,4254,450729,fistedo01,$7.95,,,,,,,,,,,,,,,,,,,,,33,208.67,229,14,159,44,2,16,85,14,9,,1.308,3.67,3.28
