Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$18.13,150,555,137,24,2,42,3,85,102,1,2,42,,8,5,,.247,.307,.524,.355,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$5.48,159,568,135,27,2,27,8,72,75,10,2,51,1,,1,1,.238,.300,.435,.332,,,,,,,,,,,,,,,
Ryan Madson,RP,Athletics,,2267,425492,madsory01,$4.16,,,,,,,,,,,,,,,,,,,,,63,64.67,63,7,49,20,3,2,26,6,7,30,1.284,3.62,3.87
Ryan Dull,RP,Athletics,,7580,623430,,$1.12,,,,,,,,,,,,,,,,,,,,,70,74.33,50,10,73,15,4,1,20,5,5,3,0.874,2.42,3.37
Stephen Vogt,1B/C/DH,Athletics,,632,519390,vogtst01,$1.00,137,490,123,30,2,14,6,54,56,,,35,3,4,3,,.251,.305,.406,.319,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$1.00,,,,,,,,,,,,,,,,,,,,,25,144.67,135,20,124,37,1,4,62,7,9,,1.189,3.86,4.01
Kendall Graveman,SP,Athletics,,10474,608665,,$1.00,,,,,,,,,,,,,,,,,,,,,31,186.00,196,22,108,47,2,7,85,10,11,,1.306,4.11,4.32
John Axford,RP,Athletics,,3066,446099,axforjo01,$-7.41,,,,,,,,,,,,,,,,,,,,,68,65.67,65,6,60,30,1,3,29,6,4,3,1.447,3.97,3.92
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$-8.48,,,,,,,,,,,,,,,,,,,,,44,39.00,33,6,45,8,2,,14,2,3,4,1.051,3.23,3.25
Yonder Alonso,1B,Athletics,,2819,475174,alonsyo01,$-9.08,156,482,122,34,,7,4,52,56,3,1,45,1,1,4,,.253,.316,.367,.310,,,,,,,,,,,,,,,
Ryon Healy,3B,Athletics,,10898,592387,,$-9.33,72,269,82,20,,13,3,36,37,,,12,1,1,,1,.305,.336,.524,.378,,,,,,,,,,,,,,,
Danny Coulombe,RP,Athletics,,10478,543056,,$-10.55,,,,,,,,,,,,,,,,,,,,,35,47.67,37,6,54,17,2,,24,3,1,,1.133,4.53,3.41
Jharel Cotton,SP,Athletics,,10948,605194,,$-10.94,,,,,,,,,,,,,,,,,,,,,5,29.33,20,4,23,4,,,7,2,,,0.818,2.15,3.71
Zach Neal,RP,Athletics,,9374,594943,,$-11.54,,,,,,,,,,,,,,,,,,,,,24,70.00,72,9,27,6,,1,33,2,4,2,1.114,4.24,4.30
Matt Joyce,LF/RF,Athletics,,623,459964,joycema01,$-11.56,140,231,56,10,1,13,3,45,42,1,1,59,4,3,,,.242,.403,.463,.387,,,,,,,,,,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$-11.93,,,,,,,,,,,,,,,,,,,,,53,64.67,69,6,71,14,3,1,27,,4,,1.284,3.76,2.67
Fernando Rodriguez,RP,Athletics,,1632,451775,rodrife02,$-12.84,,,,,,,,,,,,,,,,,,,,,34,40.67,30,3,37,17,,1,19,2,,,1.156,4.20,3.57
Andrew Triggs,SP,Athletics,,10208,592811,,$-13.16,,,,,,,,,,,,,,,,,,,,,24,56.33,56,5,55,13,1,3,27,1,1,,1.225,4.31,3.10
Josh A. Smith,RP/SP,Athletics,,7120,595001,,$-13.96,,,,,,,,,,,,,,,,,,,,,32,59.67,57,11,48,26,1,1,31,3,3,,1.391,4.68,5.19
Chris Smith,RP,Athletics,,3083,434672,smithch07,$-14.72,,,,,,,,,,,,,,,,,,,,,13,24.67,14,2,29,13,,,8,,,,1.095,2.92,3.38
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$-15.68,,,,,,,,,,,,,,,,,,,,,22,117.00,133,18,94,42,,2,74,5,11,,1.496,5.69,4.62
Donn Roach,RP,Athletics,,5339,543698,,$-17.88,,,,,,,,,,,,,,,,,,,,,4,5.33,7,1,2,2,,1,5,2,,,1.688,8.44,6.47
Bruce Maxwell,C,Athletics,,7444,622194,,$-18.50,33,92,26,6,1,1,,8,14,,,8,,,1,,.283,.337,.402,.326,,,,,,,,,,,,,,,
Ryan Brasier,RP,Athletics,,1642,518489,brasiry01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Angel Castro,RP,Athletics,,6461,502162,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Doolittle,RP,Athletics,,10057,543114,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Felix Doubront,RP,Athletics,,41,467094,doubrfe01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Frankie Montas,RP,Athletics,,11271,593423,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bobby Wahl,RP,Athletics,,10832,592833,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-19.31,25,78,20,6,,1,2,11,10,,,5,,2,1,,.256,.314,.372,.324,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Athletics,,5102,506693,alvarhe01,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Paul Blackburn,SP,Athletics,,11601,621112,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Raul Alcantara,SP,Athletics,,7359,593417,,$-20.37,,,,,,,,,,,,,,,,,,,,,5,22.33,31,9,14,4,,4,18,1,3,,1.567,7.25,8.16
Daniel Mengden,SP,Athletics,,11519,596043,,$-20.48,,,,,,,,,,,,,,,,,,,,,14,72.00,83,9,71,33,,4,52,2,9,,1.611,6.50,4.29
Ross Detwiler,RP/SP,Athletics,,2428,446321,detwiro01,$-20.52,,,,,,,,,,,,,,,,,,,,,16,48.67,59,5,26,19,,1,33,2,4,,1.603,6.10,4.60
Jesse Hahn,SP,Athletics,,7373,534910,,$-20.67,,,,,,,,,,,,,,,,,,,,,9,46.33,57,8,23,19,1,,31,2,4,,1.640,6.02,5.52
Jake Smolinski,CF/LF/RF,Athletics,,5477,519295,,$-21.19,99,290,69,6,2,7,1,28,27,1,2,19,,7,2,1,.238,.298,.345,.288,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$-21.28,,,,,,,,,,,,,,,,,,,,,5,28.00,35,5,23,14,,,19,,2,,1.750,6.11,5.28
J.B. Wendelken,RP,Athletics,,11300,605525,,$-22.22,,,,,,,,,,,,,,,,,,,,,8,12.67,18,3,12,9,,,14,,,,2.132,9.95,6.42
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carson Blair,C,Athletics,,10621,542942,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Chávez,C,Athletics,,11346,622700,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$-23.82,87,338,89,12,1,2,1,30,27,,,26,,1,4,,.263,.314,.322,.290,,,,,,,,,,,,,,,
Brett Eibner,CF/RF,Athletics,,5205,518649,,$-25.88,70,187,36,10,1,6,2,21,22,,2,19,1,,1,1,.193,.264,.353,.275,,,,,,,,,,,,,,,
Dillon Overton,SP,Athletics,,11522,592614,,$-26.63,,,,,,,,,,,,,,,,,,,,,7,24.33,48,12,17,7,,1,31,1,3,,2.260,11.47,9.10
Joey Wendle,2B,Athletics,,6992,621563,,$-27.39,28,96,25,1,,1,4,11,11,2,,6,,,2,,.260,.298,.302,.310,,,,,,,,,,,,,,,
Chad Pinder,DH,Athletics,,10889,640461,,$-30.69,22,51,12,4,,1,,4,4,,,3,,,1,,.235,.273,.373,.280,,,,,,,,,,,,,,,
Tyler Marincov,DH,Athletics,,10897,595309,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Athletics,,10229,592660,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McBride,RF,Athletics,,1099,473724,mcbrima02,$-32.44,20,43,9,3,,,2,4,2,,,1,,,,,.209,.227,.279,.265,,,,,,,,,,,,,,,
Wade Kirkland,LF,Athletics,,10919,534580,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Athletics,,11462,621006,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,622168,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rodriguez,SS,Athletics,,11358,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Lambo,LF,Athletics,,4688,518911,lamboan01,$-32.64,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$-32.70,11,21,2,1,,,,3,,,,7,,,,,.095,.321,.143,.252,,,,,,,,,,,,,,,
Renato Núñez,3B,Athletics,,9535,600524,,$-32.76,9,15,2,,,,,,1,,,,,,,,.133,.133,.133,.120,,,,,,,,,,,,,,,
JP Sportman,CF,Athletics,,11474,,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-33.00,44,48,4,,,,,6,1,2,,1,,,,1,.083,.100,.083,.098,,,,,,,,,,,,,,,
Max Muncy,1B/2B/OF,Athletics,,9385,571970,,$-33.08,51,113,21,2,,2,1,13,8,,,20,1,,,,.186,.308,.257,.273,,,,,,,,,,,,,,,
Jaycob Brugman,OF,Athletics,,11156,595144,,$-33.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Whitaker,OF,Athletics,,5197,595030,,$-33.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Canha,1B/LF,Athletics,,5757,592192,,$-33.87,16,41,5,,,3,,4,6,,1,,,1,1,1,.122,.136,.341,.186,,,,,,,,,,,,,,,
Sam Fuld,CF/LF,Athletics,,2690,453539,fuldsa01,$-35.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
