Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Elly De La Cruz,SS,Reds,,14321,682829,,$0.00,,,,,,,,,,,39,134,36,8,30,20,25,.269
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,40,156,54,6,33,27,8,.346
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,38,151,42,12,30,27,6,.278
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,41,155,49,9,26,33,4,.316
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,40,155,48,5,36,20,13,.310
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,39,151,52,5,35,30,3,.344
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,38,141,38,12,27,26,6,.270
Max Muncy,3B,Dodgers,,9385,571970,,$0.00,,,,,,,,,,,36,126,34,12,25,30,,.270
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,39,156,38,9,26,33,5,.244
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,40,151,39,10,26,29,3,.258
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,36,125,36,10,22,30,1,.288
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,,,,,,,,,,,40,171,48,7,31,28,1,.281
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,40,160,47,9,29,21,1,.294
Josh Naylor,1B,Guardians,,11973,647304,,$0.00,,,,,,,,,,,38,135,37,10,20,29,2,.274
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,39,160,51,7,26,13,7,.319
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,39,148,39,7,23,27,7,.264
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,39,143,49,4,20,32,2,.343
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,41,136,44,6,22,27,2,.324
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,38,137,44,8,15,32,,.321
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,35,144,39,7,25,20,8,.271
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,39,146,38,8,20,30,4,.260
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,36,136,41,6,20,26,5,.301
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,41,160,40,7,28,21,6,.250
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,40,157,42,5,27,20,8,.268
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,40,143,39,7,27,26,,.273
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,39,148,51,4,23,16,6,.345
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,36,131,33,9,20,29,1,.252
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,39,140,35,9,29,18,,.250
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,34,131,42,4,23,27,,.321
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,41,154,41,8,21,25,,.266
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,37,146,36,3,32,10,14,.247
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,37,126,39,2,19,14,16,.310
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,,,,,,,,,,,28,98,27,9,18,24,1,.276
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,37,136,41,8,18,21,,.301
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,39,135,33,4,18,27,10,.244
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,38,150,40,7,20,24,2,.267
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,38,147,42,6,19,26,1,.286
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,41,149,34,9,20,25,2,.228
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,33,134,47,3,28,11,3,.351
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,37,157,48,5,20,22,1,.306
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,31,109,30,9,24,13,1,.275
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,35,139,40,6,22,18,2,.288
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,39,150,38,8,22,20,,.253
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,41,162,43,7,21,19,1,.265
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,39,159,38,4,19,24,8,.239
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,35,113,29,3,20,23,8,.257
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,38,144,31,9,22,20,1,.215
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,38,142,39,7,19,20,,.275
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,38,131,33,7,21,20,1,.252
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,34,124,37,4,18,25,1,.298
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,40,146,44,3,21,22,1,.301
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,41,144,30,5,22,21,8,.208
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,36,122,27,9,17,24,,.221
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,40,148,36,5,17,20,8,.243
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,38,150,31,7,22,21,4,.207
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,40,167,45,1,24,16,9,.269
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,35,118,25,9,18,22,,.212
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,37,138,30,7,20,25,,.217
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,36,124,31,2,18,13,15,.250
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,36,127,28,8,16,23,1,.220
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,37,136,31,5,20,25,2,.228
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,38,141,39,4,23,11,5,.277
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,34,141,36,4,19,16,7,.255
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,35,118,30,6,13,20,5,.254
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,35,131,30,8,18,20,,.229
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,37,117,26,6,21,17,4,.222
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,36,124,35,3,19,25,,.282
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,36,102,27,6,14,20,3,.265
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,31,107,30,6,20,12,2,.280
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,40,146,36,6,17,21,1,.247
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,34,135,37,5,21,15,1,.274
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,39,121,26,7,20,15,4,.215
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,36,123,30,6,18,20,1,.244
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,33,114,35,3,9,20,7,.307
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,35,127,41,3,14,20,,.323
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,39,143,40,5,14,20,,.280
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,39,140,37,6,13,16,3,.264
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,26,99,26,7,13,19,,.263
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,39,149,41,2,24,12,4,.275
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,28,91,30,2,14,11,9,.330
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,38,124,24,6,17,18,6,.194
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,34,105,29,3,19,14,5,.276
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,29,119,32,3,19,19,2,.269
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,29,109,32,5,15,16,,.294
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,36,111,31,3,24,11,2,.279
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,38,136,33,5,19,17,1,.243
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,37,125,27,5,23,15,2,.216
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,30,91,25,,20,8,13,.275
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,39,151,41,4,14,19,1,.272
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,40,152,32,5,20,18,3,.211
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,26,90,32,5,10,14,,.356
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,37,147,38,3,17,14,5,.259
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,37,142,35,1,19,19,5,.246
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,35,104,27,6,16,12,1,.260
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,32,87,24,4,16,15,2,.276
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,39,143,22,7,18,17,6,.154
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,39,161,50,,27,7,,.311
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,14,52,18,5,10,13,3,.346
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,37,148,35,3,22,18,,.236
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,39,127,34,2,16,16,4,.268
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,30,97,34,3,12,8,4,.351
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,33,89,24,5,14,16,,.270
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,23,79,27,3,12,15,1,.342
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,39,144,40,2,14,20,,.278
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,37,135,29,5,16,20,,.215
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,36,124,31,4,17,16,,.250
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,34,113,25,4,15,13,6,.221
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,39,144,32,3,17,22,1,.222
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,37,136,36,4,15,15,,.265
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,40,153,36,4,15,17,2,.235
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,37,129,27,4,20,12,4,.209
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,38,154,40,3,15,13,3,.260
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,37,137,37,3,14,17,,.270
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,33,91,24,3,16,6,7,.264
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,39,154,39,1,14,11,9,.253
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,36,142,34,4,17,15,,.239
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,36,134,37,1,16,12,4,.276
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,33,110,26,2,12,12,9,.236
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,39,156,39,2,17,18,,.250
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,38,133,32,3,11,13,6,.241
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,39,89,31,1,13,12,1,.348
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,37,144,31,4,15,19,,.215
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,18,60,21,3,12,12,,.350
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,37,122,24,4,13,11,7,.197
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,37,125,31,2,18,9,3,.248
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,38,149,29,2,15,14,8,.195
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,16,62,19,3,12,13,,.306
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,34,113,31,2,14,14,,.274
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,37,137,27,4,16,18,,.197
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,27,76,22,1,16,5,6,.289
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,27,74,22,4,8,11,1,.297
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,40,131,31,4,12,14,,.237
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,31,99,26,4,11,10,1,.263
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,36,119,29,3,14,13,,.244
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,26,68,21,2,13,10,1,.309
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,36,145,38,2,15,8,2,.262
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,40,148,31,3,18,13,1,.209
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,32,106,28,1,15,7,5,.264
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,37,136,31,1,20,13,1,.228
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,31,88,19,4,14,11,1,.216
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,28,70,20,2,9,11,4,.286
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,41,150,30,4,16,15,,.200
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,39,158,33,2,21,11,2,.209
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,26,80,23,3,10,10,1,.287
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,26,34,9,1,13,2,10,.265
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,22,77,22,2,14,10,,.286
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,19,71,23,1,12,10,1,.324
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,17,54,17,4,11,6,,.315
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,34,101,23,2,7,15,5,.228
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,38,137,25,5,14,13,1,.182
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,28,74,17,1,18,6,4,.230
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,24,80,22,2,12,11,,.275
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,30,90,15,4,13,8,5,.167
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,22,87,16,2,6,10,11,.184
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,36,112,23,3,13,10,3,.205
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,25,82,18,4,10,12,,.220
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,24,71,20,2,11,11,,.282
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,25,64,16,2,12,5,5,.250
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,34,119,25,4,12,12,,.210
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,35,114,23,4,10,12,2,.202
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,19,70,15,5,8,11,,.214
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,36,141,29,3,13,6,6,.206
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,27,76,17,4,11,10,,.224
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,34,118,27,3,11,13,,.229
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,33,78,23,,12,9,3,.295
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,19,66,16,3,9,13,,.242
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,36,106,29,,10,7,6,.274
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,27,100,21,4,10,11,1,.210
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,29,65,12,4,6,16,1,.185
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,31,84,19,3,11,12,,.226
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,22,69,16,3,11,5,4,.232
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,35,125,31,2,12,11,,.248
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,37,132,32,,16,7,4,.242
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,,,,,,,,,,,13,33,12,3,7,9,,.364
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,36,140,28,2,13,13,3,.200
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,35,122,32,1,15,8,,.262
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,22,51,12,2,9,9,4,.235
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,34,129,31,1,15,11,,.240
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,36,120,22,5,10,13,,.183
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,27,63,21,,12,8,1,.333
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,28,92,23,1,12,11,1,.250
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,26,72,18,3,8,11,,.250
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,14,53,16,2,9,8,1,.302
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,34,105,23,2,14,11,,.219
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,30,67,18,2,10,7,2,.269
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,33,67,18,,12,6,5,.269
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,16,43,14,3,6,9,,.326
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,24,92,18,3,11,7,4,.196
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,33,103,26,,10,16,,.252
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,33,97,24,3,5,13,,.247
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,21,77,15,3,8,15,,.195
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,37,142,28,3,11,13,1,.197
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,32,70,17,3,7,9,1,.243
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,37,130,31,1,13,7,2,.238
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,37,138,26,2,16,11,1,.188
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,32,119,26,1,13,11,1,.218
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,32,92,22,1,10,8,3,.239
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,36,115,23,,16,5,6,.200
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,41,150,31,1,16,7,3,.207
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,35,99,16,2,12,7,6,.162
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,27,75,14,3,7,10,2,.187
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,37,142,32,,14,12,,.225
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,22,86,17,2,13,9,,.198
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,27,71,16,2,7,9,2,.225
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,26,61,15,2,8,6,2,.246
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,32,97,18,3,10,9,1,.186
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,19,52,12,2,9,8,,.231
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,30,82,23,1,9,6,,.280
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,26,79,16,2,14,5,,.203
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,26,92,16,3,8,9,2,.174
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,33,112,19,1,7,12,6,.170
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,24,55,10,3,6,10,,.182
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,29,97,18,1,15,7,1,.186
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,16,55,13,1,8,8,1,.236
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,38,111,19,2,12,10,1,.171
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,22,57,13,2,7,8,,.228
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,32,98,15,3,10,10,1,.153
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,16,25,8,2,6,4,1,.320
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,35,103,15,3,10,13,,.146
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,36,138,28,1,7,13,2,.203
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,15,41,8,3,5,8,,.195
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,28,80,13,1,6,12,4,.163
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,22,55,15,1,6,8,,.273
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,29,49,12,3,4,6,,.245
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,15,47,5,4,7,8,,.106
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,37,113,26,,9,11,,.230
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,32,78,17,1,8,6,2,.218
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,,,,,,,,,,,21,76,18,2,10,2,,.237
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,21,61,16,1,8,5,,.262
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,27,79,15,1,8,11,,.190
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,36,100,18,3,5,9,1,.180
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,17,58,13,2,6,6,,.224
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,21,72,17,,6,8,2,.236
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,24,42,11,1,5,6,1,.262
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,34,59,14,,12,1,2,.237
