Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,22,21.33,12,22,2,1,2,12,0.656,0.42,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,21,21.00,16,23,2,3,2,13,0.857,1.29,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,17,18.33,7,16,4,1,2,12,0.600,0.49,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,19,19.67,16,23,3,,1,13,0.966,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,18,17.33,8,17,8,3,1,13,0.923,1.56,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,9,58.00,48,57,11,15,3,,1.017,2.33,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,14,18.33,7,38,5,2,,8,0.655,0.98,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,10,51.67,40,70,12,24,4,,1.006,4.18,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,8,47.33,29,45,21,11,4,,1.056,2.09,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,16,17.33,7,20,7,2,3,7,0.808,1.04,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,15,22.67,14,37,11,2,5,1,1.103,0.79,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,17,18.33,9,24,7,3,2,7,0.873,1.47,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,20,16.67,13,26,10,8,4,8,1.380,4.32,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,19,17.33,16,16,7,4,2,10,1.327,2.08,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,7,40.33,28,40,16,6,2,,1.091,1.34,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,9,48.00,39,39,16,13,3,,1.146,2.44,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,11,60.33,54,64,26,26,4,,1.326,3.88,,,,,,,,
Jason Adam,RP,Rays,,7279,592094,,$-0.00,22,21.00,9,17,10,3,3,3,0.905,1.29,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,19,17.67,13,23,7,6,3,5,1.132,3.06,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,17,26.33,13,30,6,3,2,,0.722,1.03,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,17,19.67,24,21,3,10,1,10,1.373,4.58,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,14,13.67,9,17,4,1,,8,0.951,0.66,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,17,17.00,12,23,12,6,2,7,1.412,3.18,,,,,,,,
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,12,31.67,18,14,5,9,3,1,0.726,2.56,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,24,22.00,10,24,5,6,3,1,0.682,2.45,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,20,18.67,13,18,7,8,1,8,1.071,3.86,,,,,,,,
