Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,83,295,93,30,64,78,5,.315,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,80,313,91,17,55,49,3,.291,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,84,340,97,8,56,38,20,.285,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,81,332,100,13,50,35,13,.301,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,79,283,82,5,39,33,28,.290,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,83,285,82,12,38,42,9,.288,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,77,288,81,13,38,48,6,.281,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,66,238,75,6,35,24,21,.315,,,,,,,,,,
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,80,300,78,10,36,38,14,.260,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,78,283,73,7,45,27,19,.258,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,82,336,80,11,52,44,3,.238,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,77,254,62,5,38,38,20,.244,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,82,349,110,2,48,22,2,.315,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,75,297,73,5,40,38,14,.246,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,84,326,81,7,36,29,16,.248,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,78,300,80,8,36,41,2,.267,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,77,236,52,9,38,28,16,.220,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,70,277,74,9,34,34,4,.267,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,73,293,75,6,39,38,5,.256,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,71,221,60,1,41,17,19,.271,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,71,258,68,7,25,35,11,.264,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,71,226,60,6,31,31,11,.265,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,62,210,56,8,33,34,5,.267,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,73,232,56,9,33,33,8,.241,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,77,263,50,16,32,37,6,.190,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,77,295,68,9,40,39,1,.231,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,80,227,51,12,32,33,5,.225,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,70,217,47,11,36,29,7,.217,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,75,278,69,3,39,20,14,.248,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,73,211,54,8,26,29,7,.256,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,82,294,66,8,38,32,4,.224,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,76,230,49,10,32,35,3,.213,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,66,220,57,5,38,19,5,.259,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,65,239,67,5,27,27,1,.280,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,67,258,65,5,30,20,8,.252,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,60,188,44,2,23,19,16,.234,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,68,203,48,6,28,22,4,.236,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,34,116,34,7,19,24,,.293,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,63,232,47,8,25,22,9,.203,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,79,258,56,5,29,18,10,.217,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,73,244,57,4,22,24,4,.234,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,73,253,56,4,31,19,4,.221,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,167,34,7,23,17,6,.204,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,76,164,39,2,22,12,9,.238,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,37,119,26,6,18,23,1,.218,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,30,111,23,9,18,13,3,.207,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,53,149,32,6,18,25,1,.215,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,65,223,50,2,25,21,3,.224,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,62,177,38,3,25,15,5,.215,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,33,108,32,3,14,15,1,.296,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,29,111,27,4,11,24,,.243,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,69,194,33,6,22,20,5,.170,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,26,94,19,4,14,15,5,.202,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,59,169,33,4,13,21,6,.195,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,50,127,25,1,8,13,15,.197,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,46,135,26,3,18,9,7,.193,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,70,226,56,,19,9,3,.248,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,60,184,31,6,18,20,,.168,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,63,157,30,1,18,11,6,.191,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,62,145,28,2,15,12,5,.193,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,50,170,32,5,16,14,1,.188,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,28,55,11,2,10,8,5,.200,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,57,147,31,2,16,10,2,.211,,,,,,,,,,
Romy Gonzalez,2B,Red Sox,,13854,663853,,$-0.00,27,49,15,,4,9,4,.306,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,32,60,13,1,10,10,2,.217,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,36,98,17,3,11,11,2,.173,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,54,116,24,1,10,7,5,.207,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,38,73,10,5,10,12,,.137,,,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,61,73,16,,13,2,5,.219,,,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,39,79,16,1,12,8,2,.203,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,36,109,16,3,10,10,2,.147,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,28,43,9,,4,3,5,.209,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,23,79,15,2,4,8,2,.190,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,26,31,8,1,6,2,1,.258,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,50,132,22,2,10,8,3,.167,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,45,96,19,,10,8,,.198,,,,,,,,,,
Alex Call,CF,Nationals,,12104,669743,,$-0.00,7,16,5,,6,1,1,.312,,,,,,,,,,
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,8,19,5,1,2,1,2,.263,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,41,82,16,,8,8,,.195,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,9,20,5,,3,1,2,.250,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,4,14,3,1,2,4,,.214,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,8,4,,,1,,4,,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,11,18,4,1,1,4,,.222,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,15,34,6,,3,3,2,.176,,,,,,,,,,
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,4,14,3,1,2,2,,.214,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,32,73,7,2,9,3,3,.096,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,13,14,1,,4,1,2,.071,,,,,,,,,,
J.P. Martínez,CF,Braves,,13425,679881,,$-0.00,7,10,2,,2,,1,.200,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,2,2,1,,,1,,.500,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,3,10,2,,1,1,,.200,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,3,9,2,,1,,,.222,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,19,26,4,,2,,1,.154,,,,,,,,,,
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,2,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,5,15,2,,2,,,.133,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,5,5,,,1,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,10,35,6,,1,,1,.171,,,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,3,8,1,,,,,.125,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,23,78,12,,6,3,,.154,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,5,6,,,,,,,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,5,9,,,1,,,,,,,,,,,,,
Victor Scott II,CF,Cardinals,,15047,687363,,$-0.00,21,59,5,,6,2,2,.085,,,,,,,,,,
