Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,80,293,81,13,32,45,,.276
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,71,236,58,5,36,22,24,.246
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,84,339,92,7,31,40,,.271
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,72,223,48,11,36,30,8,.215
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,69,206,52,4,36,18,13,.252
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,82,284,56,11,35,28,10,.197
Jason Adam,RP,Rays,,7279,592094,,$-0.00,38,37.00,19,36,14,8,4,3,0.892,1.95,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,14,71.67,53,83,25,35,4,,1.088,4.40,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,15,87.33,91,69,7,38,4,,1.122,3.92,,,,,,,,
Amed Rosario,None,Rays,,10972,642708,,$-0.00,,,,,,,,,,,63,219,64,2,18,24,7,.292
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,10,55.33,42,72,20,21,3,,1.120,3.42,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,37,34.00,25,44,19,11,5,3,1.294,2.91,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,30,29.67,22,30,13,10,2,13,1.180,3.03,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,17,91.33,104,86,16,37,3,,1.314,3.65,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,38,123,27,7,20,24,1,.220
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,1,2.00,3,1,2,1,,,2.500,4.50,59,152,40,3,20,23,1,.263
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,36,36.33,34,37,4,14,2,1,1.046,3.47,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,33,115,26,5,14,13,4,.226
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,17,87.00,93,84,27,49,2,,1.379,5.07,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-0.00,22,21.00,15,16,6,7,1,2,1.000,3.00,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,11,16.00,11,9,6,8,3,1,1.062,4.50,,,,,,,,
Jonny DeLuca,None,Rays,,14438,676356,,$-0.00,,,,,,,,,,,43,127,21,2,8,15,6,.165
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,30,36.67,40,39,14,22,2,1,1.473,5.40,,,,,,,,
Phil Maton,RP,Rays,,11622,664208,,$-0.00,37,32.33,28,26,17,18,1,2,1.392,5.01,,,,,,,,
Edwin Uceta,SP,Rays,,13188,670955,,$-0.00,3,6.67,1,6,1,,,,0.300,,,,,,,,,
Curtis Mead,None,Rays,,14249,678554,,$-0.00,,,,,,,,,,,26,87,19,1,7,5,2,.218
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,11,56.67,63,48,13,39,2,,1.341,6.19,,,,,,,,
Jonathan Aranda,None,Rays,,13914,666018,,$-0.00,,,,,,,,,,,17,45,10,1,8,3,,.222
Taylor Walls,None,Rays,,12835,670764,,$-0.00,,,,,,,,,,,18,50,8,,7,3,3,.160
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,8,8.67,10,7,4,3,1,,1.615,3.12,,,,,,,,
Austin Shenton,None,Rays,,13495,668853,,$-0.00,,,,,,,,,,,17,37,7,1,3,3,,.189
Richard Lovelady,RP,Rays,,12124,663992,,$-0.00,14,12.00,18,12,3,11,2,,1.750,8.25,,,,,,,,
Justin Sterner,RP,Rays,,14085,686993,,$-0.00,2,4.00,5,4,1,1,,,1.500,2.25,,,,,,,,
Garrett Acton,None,Rays,,15079,,,$-0.00,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,,,,,,,,,,,,,,,,,,
Jeffrey Springs,SP,Rays,,12283,605488,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Lopez,SP,Rays,,15614,682052,,$-0.00,3,5.33,3,2,5,5,,,1.500,8.44,,,,,,,,
Jacob Waguespack,RP,Rays,,12365,621097,,$-0.00,4,10.00,13,11,10,6,,,2.300,5.40,,,,,,,,
Alex Jackson,C,Rays,,10634,656577,,$-0.00,,,,,,,,,,,30,71,5,1,4,4,,.070
