Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,82,288,88,30,61,75,5,.306,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,82,313,91,26,71,57,13,.291,,,,,,,,,,
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,83,332,103,12,61,53,21,.310,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,81,301,77,14,54,36,38,.256,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,83,333,96,7,55,37,20,.288,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,72,283,86,10,50,40,9,.304,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,73,290,81,12,47,39,13,.279,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,79,317,78,13,51,39,13,.246,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,81,307,73,13,43,54,10,.238,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,83,342,91,6,54,28,15,.266,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,79,327,94,12,42,36,4,.287,,,,,,,,,,
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,79,296,77,10,36,37,14,.260,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,82,276,78,10,36,37,9,.283,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,76,275,71,6,44,25,18,.258,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,84,279,62,10,43,37,15,.222,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,63,230,72,8,41,38,,.313,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,78,265,68,10,32,35,11,.257,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,82,319,80,7,36,29,16,.251,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,71,269,70,14,34,36,1,.260,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,76,230,52,9,38,28,16,.226,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,70,231,57,4,35,20,24,.247,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,79,298,82,4,36,30,10,.275,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,68,269,73,9,34,34,4,.271,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,73,273,65,11,35,34,6,.238,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,70,218,59,6,30,30,11,.271,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,57,158,44,5,28,15,21,.278,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,74,257,74,4,32,27,8,.288,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,70,214,57,1,39,17,18,.266,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,43,179,60,3,35,12,10,.335,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,77,252,59,14,30,30,2,.234,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,61,207,54,7,32,30,5,.261,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,79,220,50,11,31,32,5,.227,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,69,212,46,10,35,28,7,.217,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,71,225,53,8,31,29,8,.236,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,66,220,57,5,38,19,5,.259,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,72,205,51,7,22,28,7,.249,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,67,258,65,5,30,20,8,.252,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,71,249,54,8,31,26,5,.217,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,57,152,36,5,25,17,12,.237,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,58,221,48,7,32,25,3,.217,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,59,184,43,2,21,19,15,.234,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,71,267,62,4,25,28,4,.232,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,66,197,45,5,27,21,4,.228,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,78,254,55,5,29,17,8,.217,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,51,141,40,3,19,15,3,.284,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,52,154,38,3,17,19,6,.247,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,69,204,43,2,33,14,7,.211,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,74,158,37,2,21,11,9,.234,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,40,101,27,1,25,8,6,.267,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,78,275,59,6,24,22,,.215,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,60,138,37,3,17,13,3,.268,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,28,103,21,8,15,12,3,.204,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,68,190,33,6,22,20,5,.174,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,48,120,24,1,8,12,15,.200,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,26,94,19,4,14,15,5,.202,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,27,102,26,3,10,22,,.255,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,53,186,34,1,15,25,6,.183,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,53,92,22,,16,7,6,.239,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,61,141,28,2,15,12,5,.199,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,59,176,29,6,18,18,,.165,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,62,154,29,1,17,11,6,.188,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,43,126,31,1,11,13,1,.246,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,28,55,11,2,10,8,5,.200,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,22,53,13,1,8,7,4,.245,,,,,,,,,,
Enrique Hernández,SS,Dodgers,,5301,571771,,$-0.00,58,165,33,4,14,12,,.200,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,63,224,49,,16,9,4,.219,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,32,59,13,1,10,10,2,.220,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,36,69,10,5,10,12,,.145,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,36,98,17,3,11,11,2,.173,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,53,113,23,1,10,7,5,.204,,,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,61,73,16,,13,2,5,.219,,,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,38,77,16,1,12,8,2,.208,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,20,65,18,,8,5,,.277,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,36,109,16,3,10,10,2,.147,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,27,43,9,,4,3,5,.209,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,23,79,15,2,4,8,2,.190,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,49,131,22,2,10,8,3,.168,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,10,24,9,,6,1,,.375,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,43,95,19,,10,8,,.200,,,,,,,,,,
Alex Call,CF,Nationals,,12104,669743,,$-0.00,7,16,5,,6,1,1,.312,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,40,81,16,,8,8,,.198,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,8,17,5,,3,1,2,.294,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,23,62,13,,8,2,1,.210,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,29,66,12,,7,6,1,.182,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,29,63,8,1,4,4,5,.127,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,4,14,3,1,2,4,,.214,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,8,4,,,1,,4,,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,15,34,6,,3,3,2,.176,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,32,73,7,2,9,3,3,.096,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,8,31,7,,1,4,1,.226,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,13,14,1,,4,1,2,.071,,,,,,,,,,
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,7,17,4,,1,,2,.235,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,19,50,9,1,4,3,,.180,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,17,11,1,,5,,1,.091,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,21,51,6,1,4,5,1,.118,,,,,,,,,,
J.P. Martínez,CF,Braves,,13425,679881,,$-0.00,7,10,2,,2,,1,.200,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,6,6,2,,2,,,.333,,,,,,,,,,
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,4,9,2,,,3,,.222,,,,,,,,,,
David Fletcher,SS,Braves,,11343,664058,,$-0.00,5,8,2,,,2,,.250,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,28,70,12,1,4,3,,.171,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,3,10,2,,1,1,,.200,,,,,,,,,,
Luis Vazquez,SS,Cubs,,13466,676679,,$-0.00,2,1,,,1,,,,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,2,7,2,,,,,.286,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,19,26,4,,2,,1,.154,,,,,,,,,,
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,2,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,4,7,1,,1,,,.143,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,1,1,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,1,1,,,,,,,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,3,3,,,,,,,,,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,3,8,1,,,,,.125,,,,,,,,,,
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,13,29,3,,2,,1,.103,,,,,,,,,,
Victor Scott II,CF,Cardinals,,15047,687363,,$-0.00,21,59,5,,6,2,2,.085,,,,,,,,,,
