Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,,3274,$62.23,82,639,1172,54.52,345,402,85.82,120,1743,1012,199,64,115,64,21.26,12.34,2.43,0.780,1.402,35:35
Jimmy Butler,SF,Timberwolves,,2630,$23.25,59,437,921,47.45,363,425,85.41,70,1307,314,288,116,24,43,22.15,5.32,4.88,1.966,0.407,36:41
Jeff Teague,PG,Timberwolves,,2380,$13.74,70,354,794,44.58,202,239,84.52,84,994,209,492,102,23,47,14.20,2.99,7.03,1.457,0.329,33:01
Taj Gibson,PF,Timberwolves,,2387,$7.69,82,425,737,57.67,142,185,76.76,7,999,584,100,62,59,58,12.18,7.12,1.22,0.756,0.720,33:15
Andrew Wiggins,SG,Timberwolves,,3114,$1.00,82,569,1300,43.77,202,314,64.33,112,1452,358,160,91,51,62,17.71,4.37,1.95,1.110,0.622,36:20
Tyus Jones,PG,Timberwolves,,3275,$-4.10,82,150,328,45.73,71,81,87.65,45,416,132,232,95,6,18,5.07,1.61,2.83,1.159,0.073,17:53
Jamal Crawford,SG,Timberwolves,,85,$-8.81,80,308,742,41.51,102,113,90.27,104,822,99,185,40,9,17,10.28,1.24,2.31,0.500,0.113,20:40
Nemanja Bjelica,SF,Timberwolves,,2538,$-10.17,67,171,371,46.09,36,45,80.00,76,454,274,86,50,16,21,6.78,4.09,1.28,0.746,0.239,20:28
Gorgui Dieng,PF,Timberwolves,,2853,$-12.99,79,186,388,47.94,79,102,77.45,19,470,360,71,45,39,29,5.95,4.56,0.90,0.570,0.494,16:52
Aaron Brooks,PG,Timberwolves,,2209,$-40.62,32,28,69,40.58,8,11,72.73,11,75,17,20,6,,4,2.34,0.53,0.62,0.188,,5:55
Amile Jefferson,PF,Timberwolves,,3615,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Timberwolves,,3260,$-43.04,1,1,1,100.00,,,,1,3,,1,,,,3.00,,1.00,,,3:44
Keita Bates-Diop,SF,Timberwolves,,3723,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Melo Trimble,PG,Timberwolves,,3589,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Josh Okogie,SG,Timberwolves,,3722,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Jared Terrell,SG,Timberwolves,,3729,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG/SF,Timberwolves,,3438,$-45.57,42,21,48,43.75,13,21,61.90,4,59,16,7,6,,2,1.40,0.38,0.17,0.143,,5:20
Justin Patton,C,Timberwolves,,3535,$-49.45,1,1,2,50.00,,,,,2,,,1,,,2.00,,,1.000,,3:44
Cole Aldrich,C,Timberwolves,,2505,$-49.50,21,5,15,33.33,2,6,33.33,,12,15,3,2,1,1,0.57,0.71,0.14,0.095,0.048,2:19
