Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,83,295,93,30,64,78,5,.315
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,81,289,87,20,68,58,4,.301
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,84,351,93,6,57,28,15,.265
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,258,64,18,34,45,,.248
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,81,301,74,9,38,43,1,.246
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,82,294,66,8,38,32,4,.224
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,70,262,59,8,32,28,,.225
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,53,155,38,8,20,26,,.245
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,49,134,28,3,17,13,1,.209
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,,,,,,,,,,,42,130,29,4,12,6,,.223
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,38,73,10,5,10,12,,.137
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,26,31,8,1,6,2,1,.258
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,25,80,14,,7,7,,.175
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
