Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Seth Lugo,SP,Royals,,11333,607625,,$0.00,,,,,,,,,18,116.00,94,105,27,29,11,,1.043,2.25
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,16,96.67,69,122,19,30,10,,0.910,2.79
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,17,103.00,76,119,20,28,9,,0.932,2.45
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,18,111.67,78,119,33,34,9,,0.994,2.74
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,,,,,,,,,17,103.00,81,99,21,28,10,,0.990,2.45
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,17,103.00,69,136,27,37,8,,0.932,3.23
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,17,106.67,87,99,24,28,9,,1.041,2.36
Garrett Crochet,RP,White Sox,,13548,676979,,$0.00,,,,,,,,,18,101.33,74,141,20,34,6,,0.928,3.02
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,15,87.67,64,109,23,29,9,,0.992,2.98
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,41,40.33,21,39,4,3,4,25,0.620,0.67
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,18,117.67,84,108,24,38,5,,0.918,2.91
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,17,107.67,91,105,19,33,7,,1.022,2.76
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,16,96.00,58,88,39,27,8,,1.010,2.53
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,17,107.67,87,99,25,41,9,,1.040,3.43
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,18,103.00,93,99,9,38,7,,0.990,3.32
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,17,103.67,85,110,15,37,5,,0.965,3.21
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,17,89.67,52,102,48,34,9,,1.115,3.41
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,35,31.67,15,48,12,6,5,21,0.853,1.71
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,15,88.67,79,97,29,34,10,,1.218,3.45
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,15,89.00,75,115,14,32,5,,1.000,3.24
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,17,93.33,80,109,22,36,7,,1.093,3.47
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,34,34.33,20,32,6,4,4,21,0.757,1.05
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,39,39.00,29,47,16,11,2,31,1.154,2.54
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,16,96.00,75,84,30,31,7,,1.094,2.91
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,18,102.00,82,130,32,48,7,,1.118,4.24
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,16,91.00,86,92,15,32,7,,1.110,3.16
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,14,77.33,60,83,30,15,6,,1.164,1.75
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,17,98.00,81,86,23,33,6,,1.061,3.03
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,17,103.33,102,96,27,40,9,,1.248,3.48
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,16,92.00,82,73,28,31,9,,1.196,3.03
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,18,106.33,92,94,28,37,6,,1.129,3.13
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,18,102.67,87,126,34,39,5,,1.179,3.42
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,17,94.00,73,120,33,40,6,,1.128,3.83
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,12,70.00,56,73,19,23,8,,1.071,2.96
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,18,109.00,94,77,28,44,8,,1.119,3.63
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,16,93.33,87,79,24,25,6,,1.189,2.41
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,18,112.33,110,97,26,39,6,,1.211,3.12
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,36,35.33,22,38,11,8,2,23,0.934,2.04
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,17,97.33,74,91,28,42,6,,1.048,3.88
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,17,96.00,79,74,36,35,8,,1.198,3.28
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,35,36.00,18,38,23,6,6,12,1.139,1.50
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,17,94.00,88,110,20,51,8,,1.149,4.88
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,18,99.67,87,115,39,40,6,,1.264,3.61
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,18,100.00,81,104,30,38,4,,1.110,3.42
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,16,91.00,74,98,27,36,5,,1.110,3.56
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,16,88.00,73,92,23,42,7,,1.091,4.30
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,17,94.33,85,66,28,35,8,,1.198,3.34
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,30,45.33,20,52,10,5,4,,0.662,0.99
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,17,97.33,73,109,41,40,5,,1.171,3.70
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,18,105.00,97,98,19,41,4,,1.105,3.51
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,14,80.00,60,80,26,28,5,,1.075,3.15
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,31,37.67,17,66,14,10,1,14,0.823,2.39
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,12,63.67,52,67,16,20,6,,1.068,2.83
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,18,96.67,91,99,28,48,8,,1.231,4.47
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,18,104.67,98,103,30,46,6,,1.223,3.96
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,13,71.33,62,61,21,24,7,,1.164,3.03
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,17,97.33,96,91,37,35,7,,1.366,3.24
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,17,94.33,82,89,29,32,4,,1.177,3.05
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,17,104.00,82,67,47,35,6,,1.240,3.03
