Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$88.34,81,849,1688,50.30,703,805,87.33,192,2593,598,445,103,59,285,32.01,7.38,5.49,1.272,0.728,38:32
LeBron James,SF,Heat,,1016,$62.21,77,767,1353,56.69,439,585,75.04,116,2089,533,488,121,26,270,27.13,6.92,6.34,1.571,0.338,37:41
Carmelo Anthony,SF,Knicks,,1055,$52.65,77,743,1643,45.22,459,541,84.84,167,2112,622,242,96,51,198,27.43,8.08,3.14,1.247,0.662,38:43
James Harden,SG,Rockets,,2433,$46.00,73,549,1205,45.56,576,665,86.62,177,1851,344,446,115,29,265,25.36,4.71,6.11,1.575,0.397,38:03
Paul George,SG,Pacers,,2500,$43.72,80,577,1362,42.36,401,464,86.42,182,1737,542,283,151,22,224,21.71,6.78,3.54,1.887,0.275,36:14
Trevor Ariza,SF,Wizards,,1116,$32.47,77,389,853,45.60,149,193,77.20,180,1107,475,191,126,20,132,14.38,6.17,2.48,1.636,0.260,35:21
Nicolas Batum,SF,Trailblazers,,2318,$32.25,82,381,819,46.52,163,203,80.30,145,1070,611,420,75,57,208,13.05,7.45,5.12,0.915,0.695,36:03
Klay Thompson,SG,Warriors,,2676,$25.14,81,559,1259,44.40,147,185,79.46,223,1488,249,181,74,37,135,18.37,3.07,2.23,0.914,0.457,35:24
Wesley Matthews,SG,Trailblazers,,1752,$24.43,82,445,1009,44.10,252,301,83.72,201,1343,289,197,76,14,110,16.38,3.52,2.40,0.927,0.171,33:58
Chandler Parsons,SF,Rockets,,2701,$23.50,74,466,987,47.21,164,221,74.21,130,1226,409,298,88,29,144,16.57,5.53,4.03,1.189,0.392,37:36
Kawhi Leonard,SF,Spurs,,2626,$23.02,66,337,645,52.25,101,126,80.16,69,844,411,133,114,50,80,12.79,6.23,2.02,1.727,0.758,29:08
Kyle Korver,SF,Hawks,,1068,$19.99,71,289,609,47.45,87,94,92.55,185,850,282,208,70,24,102,11.97,3.97,2.93,0.986,0.338,33:55
Gerald Green,SF,Suns,,1951,$19.60,82,448,1006,44.53,195,230,84.78,204,1295,275,122,70,42,145,15.79,3.35,1.49,0.854,0.512,28:25
Jodie Meeks,SG,Lakers,,2447,$18.60,77,413,892,46.30,221,258,85.66,162,1209,194,138,111,4,111,15.70,2.52,1.79,1.442,0.052,33:12
Monta Ellis,SG,Mavericks,,2012,$16.64,82,576,1278,45.07,339,430,78.84,69,1560,295,471,141,23,264,19.02,3.60,5.74,1.720,0.280,36:52
Terrence Jones,SF,Rockets,,2747,$13.92,76,386,712,54.21,118,195,60.51,31,921,528,87,53,99,71,12.12,6.95,1.14,0.697,1.303,27:21
Randy Foye,SG,Nuggets,,2137,$13.80,81,361,875,41.26,157,185,84.86,189,1068,232,287,67,39,145,13.19,2.86,3.54,0.827,0.481,30:41
Gordon Hayward,SF,Jazz,,2492,$13.74,77,426,1032,41.28,311,381,81.63,85,1248,391,400,110,40,212,16.21,5.08,5.19,1.429,0.519,36:22
DeMarre Carroll,SF,Hawks,,2428,$13.71,73,302,642,47.04,109,141,77.30,97,810,403,134,108,21,79,11.10,5.52,1.84,1.479,0.288,32:04
DeMar DeRozan,SG,Raptors,,2436,$13.68,79,604,1407,42.93,519,630,82.38,64,1791,343,313,86,28,176,22.67,4.34,3.96,1.089,0.354,38:11
Rudy Gay,SF,Kings,,2083,$10.66,73,537,1179,45.55,318,387,82.17,65,1457,437,209,95,56,224,19.96,5.99,2.86,1.301,0.767,34:40
Corey Brewer,SG,Timberwolves,,2234,$9.61,81,388,807,48.08,163,227,71.81,59,998,207,135,151,30,105,12.32,2.56,1.67,1.864,0.370,32:13
Wesley Johnson,SF,Lakers,,2537,$9.47,79,277,651,42.55,61,77,79.22,100,715,348,124,86,77,90,9.05,4.41,1.57,1.089,0.975,28:21
Joe Johnson,SG,Nets,,200,$8.45,79,462,1018,45.38,159,195,81.54,162,1245,270,216,47,10,120,15.76,3.42,2.73,0.595,0.127,32:35
Shawn Marion,SF,Mavericks,,236,$8.45,76,341,708,48.16,51,65,78.46,58,791,497,124,90,37,95,10.41,6.54,1.63,1.184,0.487,31:42
Mike Dunleavy,SG,Bulls,,111,$8.20,82,333,774,43.02,140,164,85.37,123,929,345,186,64,46,108,11.33,4.21,2.27,0.780,0.561,31:31
P.J. Tucker,SF,Suns,,2125,$8.04,81,265,615,43.09,156,201,77.61,74,760,529,141,110,23,102,9.38,6.53,1.74,1.358,0.284,30:45
Paul Pierce,SF,Nets,,305,$7.85,75,321,712,45.08,256,310,82.58,112,1010,348,178,86,31,153,13.47,4.64,2.37,1.147,0.413,27:58
JR Smith,SG,Knicks,,1110,$7.49,74,396,955,41.47,90,138,65.22,189,1071,296,219,65,20,108,14.47,4.00,2.96,0.878,0.270,32:43
Vince Carter,SF,Mavericks,,69,$6.08,81,330,811,40.69,161,196,82.14,146,967,284,212,61,35,108,11.94,3.51,2.62,0.753,0.432,24:21
Khris Middleton,SF,Bucks,,2766,$5.43,82,376,854,44.03,118,137,86.13,120,990,310,169,83,20,123,12.07,3.78,2.06,1.012,0.244,30:00
Josh Smith,SF,Pistons,,1105,$5.27,77,517,1233,41.93,160,301,53.16,70,1264,520,252,105,110,199,16.42,6.75,3.27,1.364,1.429,35:28
Jimmy Butler,SG,Bulls,,2630,$4.37,67,275,693,39.68,260,338,76.92,68,878,330,175,127,36,102,13.10,4.93,2.61,1.896,0.537,38:40
Bradley Beal,SG,Wizards,,2762,$4.10,73,481,1149,41.86,149,189,78.84,138,1249,273,243,71,18,128,17.11,3.74,3.33,0.973,0.247,34:40
Jamal Crawford,SG,Clippers,,85,$3.98,69,421,1011,41.64,279,322,86.65,161,1282,158,223,59,12,135,18.58,2.29,3.23,0.855,0.174,30:21
Lance Stephenson,SG,Pacers,,2526,$2.69,78,427,870,49.08,140,197,71.07,86,1080,558,359,54,7,210,13.85,7.15,4.60,0.692,0.090,35:17
Danny Green,SG,Spurs,,2398,$1.94,68,218,505,43.17,50,63,79.37,132,618,230,104,65,61,76,9.09,3.38,1.53,0.956,0.897,24:17
Jeff Green,SF,Celtics,,2214,$1.91,82,482,1171,41.16,283,356,79.49,135,1382,380,138,57,47,165,16.85,4.63,1.68,0.695,0.573,34:13
Kevin Martin,SG,Timberwolves,,1114,$1.39,68,440,1023,43.01,303,340,89.12,115,1298,203,121,66,6,106,19.09,2.99,1.78,0.971,0.088,32:01
Marco Belinelli,SG,Spurs,,2266,$1.00,80,337,695,48.49,111,131,84.73,126,911,226,179,50,7,95,11.39,2.83,2.24,0.625,0.087,25:12
Terrence Ross,SG,Raptors,,2773,$1.00,81,318,751,42.34,82,98,83.67,161,879,252,79,64,27,88,10.85,3.11,0.98,0.790,0.333,26:39
Arron Afflalo,SG,Nuggets,,2241,$1.00,73,464,1011,45.90,274,336,81.55,128,1330,262,248,35,3,146,18.22,3.59,3.40,0.479,0.041,34:58
Manu Ginobili,SG,Spurs,,137,$1.00,68,294,627,46.89,160,188,85.11,90,838,202,293,70,17,139,12.32,2.97,4.31,1.029,0.250,22:48
Victor Oladipo,SG,Magic,,2900,$1.00,80,392,936,41.88,248,318,77.99,74,1106,329,327,129,37,256,13.82,4.11,4.09,1.613,0.463,31:05
Andre Iguodala,SF,Warriors,,1143,$1.00,63,220,458,48.03,86,132,65.15,62,588,293,263,95,18,100,9.33,4.65,4.17,1.508,0.286,32:23
James Anderson,SF,76ers,,2528,$1.00,80,309,717,43.10,77,106,72.64,115,810,300,149,74,28,106,10.12,3.75,1.86,0.925,0.350,28:52
Kyle Singler,SF,Pistons,,2651,$1.00,82,269,602,44.68,152,184,82.61,94,784,303,75,61,38,79,9.56,3.70,0.91,0.744,0.463,28:30
Martell Webster,SG,Wizards,,1939,$1.00,78,254,587,43.27,105,125,84.00,146,759,222,97,41,15,58,9.73,2.85,1.24,0.526,0.192,27:39
Dwyane Wade,SG,Heat,,1032,$1.00,54,415,761,54.53,189,258,73.26,9,1028,241,252,79,29,161,19.04,4.46,4.67,1.463,0.537,32:52
Nick Young,SF,Lakers,,2233,$1.00,64,387,889,43.53,235,285,82.46,135,1144,166,95,46,12,95,17.88,2.59,1.48,0.719,0.188,28:16
Wilson Chandler,SF,Nuggets,,2195,$1.00,62,307,738,41.60,110,152,72.37,122,846,294,114,46,31,79,13.65,4.74,1.84,0.742,0.500,31:05
Tyreke Evans,SF,Pelicans,,2417,$-0.23,72,391,897,43.59,239,310,77.10,21,1042,341,363,84,21,175,14.47,4.74,5.04,1.167,0.292,28:10
Richard Jefferson,SF,Jazz,,195,$-0.39,82,294,654,44.95,120,162,74.07,123,831,219,130,56,14,94,10.13,2.67,1.59,0.683,0.171,26:59
Marvin Williams,SF,Jazz,,1962,$-0.43,66,231,526,43.92,57,73,78.08,84,603,334,78,54,31,53,9.14,5.06,1.18,0.818,0.470,25:21
Maurice Harkless,SF,Magic,,2753,$-1.22,80,224,483,46.38,85,143,59.44,59,592,264,80,97,50,86,7.40,3.30,1.00,1.212,0.625,24:22
Al-Farouq Aminu,SF,Pelicans,,2511,$-1.28,80,234,494,47.37,91,137,66.42,13,572,496,114,82,38,88,7.15,6.20,1.43,1.025,0.475,25:34
Matt Barnes,SF,Clippers,,1096,$-2.28,63,231,527,43.83,66,90,73.33,97,625,292,125,56,28,85,9.92,4.63,1.98,0.889,0.444,27:33
Luol Deng,SF,Cavaliers,,1086,$-2.75,63,371,860,43.14,212,268,79.10,57,1011,361,183,62,9,114,16.05,5.73,2.90,0.984,0.143,35:07
Ray Allen,SG,Heat,,5,$-3.01,73,240,543,44.20,105,116,90.52,116,701,205,143,54,8,84,9.60,2.81,1.96,0.740,0.110,26:31
Tobias Harris,SF,Magic,,2659,$-3.67,61,332,716,46.37,197,244,80.74,32,893,424,82,41,24,78,14.64,6.95,1.34,0.672,0.393,30:19
Eric Gordon,SG,Pelicans,,2336,$-3.93,64,356,817,43.57,175,223,78.48,101,988,165,208,74,12,134,15.44,2.58,3.25,1.156,0.188,32:09
Evan Turner,SF,Pacers,,2520,$-6.19,81,434,1021,42.51,213,262,81.30,50,1131,408,262,67,7,189,13.96,5.04,3.23,0.827,0.086,30:20
Tim Hardaway,SG,Knicks,,2893,$-6.96,81,294,687,42.79,106,128,82.81,130,824,121,66,44,7,47,10.17,1.49,0.81,0.543,0.086,23:09
Jeremy Lamb,SG,Thunder,,2744,$-7.05,78,263,609,43.19,51,64,79.69,88,665,189,115,56,26,61,8.53,2.42,1.47,0.718,0.333,19:43
Gerald Henderson,SG,Bobcats,,1630,$-7.16,77,403,930,43.33,235,309,76.05,40,1081,310,199,51,32,113,14.04,4.03,2.58,0.662,0.416,31:55
Dante Cunningham,SF,Timberwolves,,2404,$-7.22,81,236,509,46.37,38,67,56.72,,510,330,83,62,58,42,6.30,4.07,1.02,0.765,0.716,20:11
Iman Shumpert,SG,Knicks,,2625,$-8.16,74,183,484,37.81,53,71,74.65,76,495,308,129,92,13,79,6.69,4.16,1.74,1.243,0.176,26:31
Alec Burks,SG,Jazz,,2627,$-8.31,78,380,831,45.73,279,373,74.80,50,1089,257,212,69,14,149,13.96,3.29,2.72,0.885,0.179,28:07
Jordan Crawford,SG,Warriors,,2478,$-10.07,81,327,788,41.50,146,169,86.39,90,890,183,281,47,5,134,10.99,2.26,3.47,0.580,0.062,22:57
Harrison Barnes,SF,Warriors,,2740,$-10.44,78,271,679,39.91,130,181,71.82,66,738,311,116,65,20,84,9.46,3.99,1.49,0.833,0.256,28:15
Eric Bledsoe,SG,Suns,,2487,$-10.45,43,265,556,47.66,183,237,77.22,50,763,202,235,69,14,143,17.74,4.70,5.47,1.605,0.326,32:56
Caron Butler,SF,Thunder,,62,$-10.59,56,213,540,39.44,63,75,84.00,98,587,229,82,47,17,60,10.48,4.09,1.46,0.839,0.304,25:20
Giannis Antetokounmpo,SF,Bucks,,2890,$-11.43,77,173,418,41.39,138,202,68.32,41,525,339,150,60,61,122,6.82,4.40,1.95,0.779,0.792,24:38
Dion Waiters,SG,Cavaliers,,2730,$-11.62,70,430,993,43.30,161,235,68.51,92,1113,195,210,63,17,154,15.90,2.79,3.00,0.900,0.243,29:36
Marcus Thornton,SG,Nets,,2427,$-11.88,72,252,639,39.44,90,112,80.36,109,703,198,77,58,11,67,9.76,2.75,1.07,0.806,0.153,24:11
Mike Miller,SG,Grizzlies,,258,$-12.09,82,213,443,48.08,46,56,82.14,107,579,207,130,26,5,77,7.06,2.52,1.59,0.317,0.061,20:49
Shane Battier,SF,Heat,,28,$-12.85,73,105,275,38.18,15,23,65.22,73,298,138,63,50,39,21,4.08,1.89,0.86,0.685,0.534,20:06
Hollis Thompson,SF,76ers,,2778,$-12.93,77,171,372,45.97,52,73,71.23,67,461,247,73,53,12,60,5.99,3.21,0.95,0.688,0.156,22:37
Thabo Sefolosha,SG,Thunder,,2072,$-14.12,61,141,340,41.47,53,69,76.81,48,383,220,94,79,17,55,6.28,3.61,1.54,1.295,0.279,25:58
Anthony Morrow,SG,Pelicans,,2342,$-14.41,76,238,520,45.77,72,87,82.76,88,636,140,59,38,12,51,8.37,1.84,0.78,0.500,0.158,18:46
James Johnson,SF,Grizzlies,,2388,$-14.61,52,143,308,46.43,76,90,84.44,22,384,166,111,42,57,66,7.38,3.19,2.13,0.808,1.096,18:23
Jared Dudley,SF,Clippers,,2265,$-15.81,74,196,447,43.85,38,58,65.52,81,511,160,104,41,10,56,6.91,2.16,1.41,0.554,0.135,23:22
Kentavious Caldwell-Pope,SG,Pistons,,2886,$-15.91,80,182,460,39.57,47,61,77.05,59,470,156,55,75,12,28,5.88,1.95,0.69,0.938,0.150,19:47
Lou Williams,SG,Hawks,,2001,$-16.65,60,197,493,39.96,152,179,84.92,79,625,124,210,45,4,92,10.42,2.07,3.50,0.750,0.067,24:05
C.J. Miles,SG,Cavaliers,,1968,$-17.25,51,178,409,43.52,64,75,85.33,83,503,103,52,46,15,44,9.86,2.02,1.02,0.902,0.294,19:18
E'Twaun Moore,SG,Magic,,2655,$-17.62,79,195,456,42.76,52,68,76.47,57,499,136,112,60,13,55,6.32,1.72,1.42,0.759,0.165,19:04
John Salmons,SF,Raptors,,337,$-18.51,78,150,413,36.32,40,52,76.92,63,403,163,147,47,19,54,5.17,2.09,1.88,0.603,0.244,22:08
Jordan Hamilton,SF,Rockets,,2670,$-18.55,60,147,376,39.10,40,51,78.43,70,404,194,52,44,20,46,6.73,3.23,0.87,0.733,0.333,16:00
Alan Anderson,SG,Nets,,1940,$-18.60,78,194,485,40.00,92,118,77.97,84,564,175,81,48,11,62,7.23,2.24,1.04,0.615,0.141,22:43
Tony Allen,SG,Grizzlies,,1092,$-18.73,55,204,413,49.39,76,121,62.81,11,495,208,94,90,19,90,9.00,3.78,1.71,1.636,0.345,23:14
Omri Casspi,SF,Rockets,,2416,$-19.03,71,173,410,42.20,83,122,68.03,61,490,260,88,44,14,72,6.90,3.66,1.24,0.620,0.197,18:04
Rodney Stuckey,SG,Pistons,,2244,$-19.26,73,372,853,43.61,244,292,83.56,24,1012,169,152,54,10,125,13.86,2.32,2.08,0.740,0.137,26:43
Ben McLemore,SG,Kings,,2905,$-20.02,82,255,679,37.56,115,143,80.42,95,720,235,82,45,18,96,8.78,2.87,1.00,0.549,0.220,26:40
JJ Redick,SG,Clippers,,2108,$-20.68,35,181,398,45.48,97,106,91.51,73,532,74,79,28,3,42,15.20,2.11,2.26,0.800,0.086,28:13
Evan Fournier,SG,Magic,,2743,$-22.26,76,228,544,41.91,93,123,75.61,89,638,202,112,34,7,100,8.39,2.66,1.47,0.447,0.092,19:45
Jae Crowder,SF/PF,Mavericks,,2721,$-22.27,78,130,296,43.92,46,61,75.41,50,356,194,60,59,21,41,4.56,2.49,0.77,0.756,0.269,16:04
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$-22.43,62,167,353,47.31,113,184,61.41,1,448,324,52,43,39,60,7.23,5.23,0.84,0.694,0.629,24:14
Tayshaun Prince,SF,Grizzlies,,311,$-23.22,76,200,492,40.65,34,60,56.67,20,454,234,119,39,19,41,5.97,3.08,1.57,0.513,0.250,25:38
Anthony Tolliver,SF/PF,Bobcats,,2273,$-23.34,64,129,307,42.02,33,41,80.49,102,393,168,42,19,15,23,6.14,2.62,0.66,0.297,0.234,20:17
Francisco Garcia,SG,Rockets,,1971,$-23.35,55,118,294,40.14,10,19,52.63,69,315,122,63,27,33,30,5.73,2.22,1.15,0.491,0.600,19:42
Rashard Lewis,SF,Heat,,221,$-23.73,60,98,236,41.53,26,33,78.79,46,268,110,57,53,8,35,4.47,1.83,0.95,0.883,0.133,16:11
Dorell Wright,SF,Trailblazers,,1108,$-23.74,68,111,297,37.37,52,69,75.36,69,343,191,64,23,16,39,5.04,2.81,0.94,0.338,0.235,14:29
Gerald Wallace,SF,Celtics,,395,$-24.10,58,116,230,50.43,47,101,46.53,19,298,212,143,73,14,97,5.14,3.66,2.47,1.259,0.241,24:25
O.J. Mayo,SG,Bucks,,2335,$-25.24,52,224,550,40.73,76,88,86.36,84,608,124,113,28,13,95,11.69,2.38,2.17,0.538,0.250,25:53
Michael Beasley,SF,Heat,,2327,$-26.43,55,177,355,49.86,61,79,77.22,21,436,172,42,23,21,57,7.93,3.13,0.76,0.418,0.382,15:07
Chris Douglas-Roberts,SG,Bobcats,,2286,$-26.65,49,111,252,44.05,66,82,80.49,51,339,119,51,29,16,36,6.92,2.43,1.04,0.592,0.327,20:44
Travis Outlaw,SF,Kings,,1011,$-26.70,63,130,326,39.88,42,52,80.77,41,343,168,48,20,19,26,5.44,2.67,0.76,0.317,0.302,16:54
Shawne Williams,SF,Lakers,,2119,$-27.34,36,73,192,38.02,14,20,70.00,42,202,167,30,19,30,21,5.61,4.64,0.83,0.528,0.833,20:51
Tony Snell,SF,Bulls,,2906,$-27.37,76,129,336,38.39,31,41,75.61,57,346,124,68,29,15,44,4.55,1.63,0.89,0.382,0.197,16:11
Cartier Martin,SF,Hawks,,2377,$-28.11,59,111,264,42.05,48,65,73.85,59,329,110,33,27,7,34,5.58,1.86,0.56,0.458,0.119,14:45
Kent Bazemore,SF,Lakers,,2787,$-30.38,67,147,343,42.86,66,109,60.55,43,403,117,91,43,13,79,6.01,1.75,1.36,0.642,0.194,13:36
Austin Rivers,SG,Pelicans,,2727,$-30.88,69,192,474,40.51,110,173,63.58,36,530,129,160,45,9,77,7.68,1.87,2.32,0.652,0.130,19:24
Alonzo Gee,SF,Cavaliers,,2464,$-31.04,65,98,236,41.53,43,61,70.49,19,258,149,47,39,15,44,3.97,2.29,0.72,0.600,0.231,15:41
Danny Granger,SF,Clippers,,1989,$-32.23,41,116,307,37.79,63,67,94.03,43,338,133,41,12,17,46,8.24,3.24,1.00,0.293,0.415,20:40
Nick Calathes,PG/SG,Grizzlies,,2480,$-32.46,71,142,311,45.66,44,72,61.11,19,347,137,207,66,8,101,4.89,1.93,2.92,0.930,0.113,16:31
Earl Clark,SF,Knicks,,2411,$-32.71,54,97,261,37.16,22,34,64.71,41,257,143,18,17,25,31,4.76,2.65,0.33,0.315,0.463,14:14
Chris Johnson,SG,Celtics,,2822,$-33.22,40,85,214,39.72,37,43,86.05,43,250,97,31,28,4,22,6.25,2.42,0.78,0.700,0.100,19:44
Steve Novak,SF,Raptors,,2127,$-33.54,54,60,146,41.10,6,6,100.00,52,178,58,13,12,4,5,3.30,1.07,0.24,0.222,0.074,10:00
Perry Jones III,SF,Thunder,,2759,$-33.59,62,83,181,45.86,28,42,66.67,22,216,114,26,14,19,21,3.48,1.84,0.42,0.226,0.306,12:20
Quincy Miller,SF,Nuggets,,2742,$-33.75,52,94,256,36.72,39,55,70.91,30,257,147,26,22,32,48,4.94,2.83,0.50,0.423,0.615,15:11
Chase Budinger,SF,Timberwolves,,2394,$-33.76,41,100,254,39.37,32,39,82.05,42,274,103,31,19,2,24,6.68,2.51,0.76,0.463,0.049,18:19
Darius Miller,SF,Pelicans,,2725,$-34.09,45,73,166,43.98,29,36,80.56,25,200,52,43,24,9,22,4.44,1.16,0.96,0.533,0.200,16:04
Robbie Hummel,SF,Timberwolves,,2736,$-34.49,53,67,177,37.85,15,16,93.75,32,181,132,23,16,2,10,3.42,2.49,0.43,0.302,0.038,12:22
Andrei Kirilenko,SF,Nets,,211,$-35.11,45,82,160,51.25,61,119,51.26,1,226,146,72,40,19,54,5.02,3.24,1.60,0.889,0.422,19:03
Luc Mbah a Moute,SF,Timberwolves,,2348,$-35.11,64,87,193,45.08,46,67,68.66,4,224,146,36,30,14,40,3.50,2.28,0.56,0.469,0.219,15:40
