Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Chris Davis,1B/DH/RF,Orioles,SportsWiseGuy.com,4462,448801,davisch02,$44.82,,,,,,,,,,,,,,,,160,584,167,42,1,53,,103,138,4,1,72,12,10,7,,.286,.370,.634,.414
Paul Goldschmidt,1B,Diamondbacks,Dodger Blue,3648,502671,goldspa01,$42.66,,,,,,,,,,,,,,,,160,602,182,36,3,36,,103,125,15,7,99,19,3,5,,.302,.401,.551,.401
Matt Carpenter,1B/2B/3B/OF,Cardinals,With the 5th Pick Truck Selects,5070,572761,carpema01,$26.67,,,,,,,,,,,,,,,,157,626,199,55,7,11,,126,78,3,3,72,1,9,7,3,.318,.391,.481,.380
Jean Segura,SS,Brewers,JetBlack,1744,516416,segurje01,$26.54,,,,,,,,,,,,,,,,146,588,173,20,10,12,,74,49,44,13,25,1,6,2,2,.294,.327,.423,.336
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$25.92,,,,,,,,,,,,,,,,142,530,144,29,1,36,,90,104,7,1,82,7,4,5,,.272,.370,.534,.385
Freddie Freeman,1B,Braves,SportsWiseGuy.com,1836,518692,freemfr01,$25.36,,,,,,,,,,,,,,,,147,551,176,27,2,23,,89,109,1,,66,10,7,5,,.319,.396,.501,.386
Elvis Andrus,SS,Rangers,Moneyball,4483,462101,andruel01,$24.47,,,,,,,,,,,,,,,,156,620,168,17,4,4,,91,67,42,8,52,1,4,6,16,.271,.321,.331,.307
Ian Desmond,SS,Nationals,Texas BigSticks,2521,435622,desmoia01,$22.93,,,,,,,,,,,,,,,,158,600,168,37,3,20,,77,80,21,6,43,3,5,5,2,.280,.330,.452,.342
Joey Votto,1B,Reds,Moneyball,2825,458015,vottojo01,$22.28,,,,,,,,,,,,,,,,162,581,178,30,3,24,,101,73,6,3,135,19,4,6,,.306,.437,.492,.401
Michael Cuddyer,1B/RF,Rockies,JetBlack,1578,150212,cuddymi01,$21.14,,,,,,,,,,,,,,,,130,489,162,31,3,20,,74,84,10,3,46,5,2,3,,.331,.389,.530,.396
Mike Napoli,1B/C,Red Sox,Dodger Blue,1665,435063,napolmi01,$20.69,,,,,,,,,,,,,,,,139,498,129,38,2,23,,79,92,1,1,73,3,6,1,,.259,.360,.482,.364
Eric Hosmer,1B,Royals,Las Vegas Giants,5082,543333,hosmeer01,$19.10,,,,,,,,,,,,,,,,159,623,188,34,3,17,,86,79,11,4,51,4,1,4,1,.302,.353,.448,.350
Prince Fielder,1B,Tigers,Old Hoss,3131,425902,fieldpr01,$17.95,,,,,,,,,,,,,,,,162,624,174,36,,25,,82,106,1,1,75,5,9,4,,.279,.362,.457,.356
Troy Tulowitzki,SS,Rockies,Big Chee,3825,453064,tulowtr01,$17.89,,,,,,,,,,,,,,,,126,446,139,27,,25,,72,82,1,,57,5,4,5,,.312,.391,.540,.397
Carlos Santana,1B/C/DH,Indians,Las Vegas Giants,1047,467793,santaca01,$17.47,,,,,,,,,,,,,,,,154,541,145,39,1,20,,75,74,3,1,93,6,4,4,,.268,.377,.455,.363
Mark Trumbo,1B/DH/LF/RF,Angels,With the 5th Pick Truck Selects,1675,444432,trumbma01,$15.32,,,,,,,,,,,,,,,,159,620,145,30,2,34,,85,100,5,2,54,6,,4,,.234,.294,.453,.318
Buster Posey,1B/C,Giants,Dodger Blue,4108,457763,poseybu01,$15.30,,,,,,,,,,,,,,,,148,520,153,34,1,15,,61,72,2,1,60,8,8,7,,.294,.371,.450,.356
Adrián González,1B,Dodgers,Old Hoss,3959,408236,gonzaad01,$14.92,,,,,,,,,,,,,,,,157,583,171,32,,22,,69,100,1,,47,6,1,10,,.293,.342,.461,.345
Hanley Ramírez,3B/SS,Dodgers,SportsWiseGuy.com,1999,434670,ramirha01,$13.89,,,,,,,,,,,,,,,,86,304,105,25,2,20,,62,57,10,2,27,3,3,2,,.345,.402,.638,.442
Alexei Ramirez,SS,White Sox,RotoValue,922,493351,ramiral03,$13.64,,,,,,,,,,,,,,,,158,637,181,39,2,6,,68,48,30,9,26,2,3,4,4,.284,.312,.380,.309
Allen Craig,1B/LF/RF,Cardinals,JetBlack,3529,501800,craigal01,$13.36,,,,,,,,,,,,,,,,134,508,160,29,2,13,,71,97,2,,40,2,10,5,,.315,.373,.457,.364
Brandon Moss,1B/RF,Athletics,Big Chee,3401,461235,mossbr01,$12.07,,,,,,,,,,,,,,,,145,446,114,23,3,30,,73,87,4,2,50,3,6,3,,.256,.337,.522,.364
Jed Lowrie,2B/SS,Athletics,,145,476704,lowrije01,$11.93,,,,,,,,,,,,,,,,154,603,175,45,2,15,,80,75,1,,50,3,2,4,3,.290,.343,.446,.344
Ben Zobrist,2B/RF/SS,Rays,Las Vegas Giants,578,450314,zobribe01,$11.25,,,,,,,,,,,,,,,,157,612,168,36,3,12,,77,71,11,3,72,4,7,6,1,.275,.354,.402,.336
Joe Mauer,1B/C/DH,Twins,Moneyball,1521,408045,mauerjo01,$10.92,,,,,,,,,,,,,,,,113,445,144,35,,11,,62,47,,1,61,7,,2,,.324,.404,.476,.382
J.J. Hardy,SS,Orioles,Big Poison,1552,429666,hardyjj01,$9.60,,,,,,,,,,,,,,,,159,601,158,27,,25,,66,76,2,1,38,3,,2,3,.263,.304,.433,.319
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$8.18,,,,,,,,,,,,,,,,147,558,136,33,4,18,,72,66,14,7,51,,6,4,3,.244,.310,.414,.317
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$8.11,,,,,,,,,,,,,,,,150,509,147,39,4,17,,76,67,5,2,52,4,6,3,1,.289,.359,.481,.363
Everth Cabrera,SS,Padres,JetBlack,3984,465784,cabreev01,$7.82,,,,,,,,,,,,,,,,95,381,108,16,4,4,,54,31,37,12,41,,2,1,10,.283,.347,.378,.337
Kendrys Morales,1B/DH,Mariners,Old Hoss,1672,434778,moralke01,$7.34,,,,,,,,,,,,,,,,156,602,167,34,,23,,64,80,,,49,6,5,1,,.277,.336,.449,.340
Adam Lind,1B/DH,Blue Jays,,800,452252,lindad01,$6.67,,,,,,,,,,,,,,,,143,465,134,26,1,23,,67,67,1,,51,5,1,4,,.288,.357,.497,.366
Billy Butler,1B/DH,Royals,Big Chee,1375,456714,butlebi03,$5.22,,,,,,,,,,,,,,,,162,582,168,27,,15,,62,82,,,79,11,3,4,,.289,.374,.412,.345
James Loney,1B,Rays,,4640,425766,loneyja01,$4.12,,,,,,,,,,,,,,,,158,549,164,33,,13,,54,75,3,1,44,6,,4,1,.299,.348,.430,.339
Adam Dunn,1B/DH,White Sox,With the 5th Pick Truck Selects,2488,276055,dunnad01,$3.71,,,,,,,,,,,,,,,,149,525,115,15,,34,,60,86,1,1,76,7,3,3,,.219,.320,.442,.327
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$3.66,,,,,,,,,,,,,,,,157,606,150,27,6,17,,76,59,6,4,40,1,3,4,5,.248,.293,.396,.301
Anthony Rizzo,1B,Cubs,Dodger Blue,113,519203,rizzoan01,$3.53,,,,,,,,,,,,,,,,160,606,141,40,2,23,,71,80,6,5,76,7,6,2,,.233,.323,.419,.321
José Reyes,SS,Blue Jays,Old Hoss,2168,408314,reyesjo01,$2.88,,,,,,,,,,,,,,,,93,381,112,20,,10,,58,37,15,6,34,2,1,2,,.294,.352,.425,.343
Erick Aybar,SS,Angels,Dodger Blue,1692,430947,aybarer01,$2.73,,,,,,,,,,,,,,,,138,550,149,33,5,6,,68,54,12,7,23,1,3,5,8,.271,.297,.382,.298
Chris Carter,1B/DH/LF,Astros,The Seals Guys,4819,474892,cartech02,$2.69,,,,,,,,,,,,,,,,148,506,113,24,2,29,,64,82,2,,70,1,4,5,,.223,.320,.451,.334
Todd Frazier,1B/3B,Reds,The Seals Guys,2863,453943,frazito01,$2.53,,,,,,,,,,,,,,,,150,531,124,29,3,19,,63,73,6,5,50,1,14,3,2,.234,.313,.407,.315
Asdrúbal Cabrera,SS,Indians,JetBlack,1079,452678,cabreas01,$1.99,,,,,,,,,,,,,,,,136,508,123,35,2,14,,66,64,9,3,35,1,8,5,6,.242,.295,.402,.306
Nick Swisher,1B/RF,Indians,Moneyball,346,430897,swishni01,$1.00,,,,,,,,,,,,,,,,145,549,135,27,2,22,,74,63,1,,77,3,4,4,,.246,.341,.423,.335
Justin Morneau,1B/DH,Pirates,Moneyball,1529,408047,morneju01,$1.00,,,,,,,,,,,,,,,,152,572,148,36,,17,,62,77,,,50,4,7,6,,.259,.323,.411,.319
Adam LaRoche,1B,Nationals,Texas BigSticks,3650,425560,larocad01,$1.00,,,,,,,,,,,,,,,,152,511,121,19,3,20,,70,62,4,1,72,10,3,4,,.237,.332,.403,.320
Jimmy Rollins,SS,Phillies,Big Poison,2345,276519,rolliji01,$1.00,,,,,,,,,,,,,,,,160,600,151,36,2,6,,65,39,22,6,59,6,1,3,3,.252,.317,.348,.300
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$1.00,,,,,,,,,,,,,,,,107,409,124,30,,11,,50,55,3,3,35,2,1,2,1,.303,.357,.457,.353
