Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Howie Kendrick,1B/2B/LF,Angels,,1679,435062,kendrho01,$14.26,,,,,,,,,,,,140,537,153,18,86,63,14,.285
Mark Trumbo,1B,Angels,,1675,444432,trumbma01,$13.46,,,,,,,,,,,,149,539,137,29,65,87,9,.254
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$12.69,,,,,,,,,,,,143,556,155,10,71,59,30,.279
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$11.11,,,,,,,,,,,,156,580,152,23,80,82,5,.262
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$6.29,,,,,,,,,,,,147,502,136,12,72,43,22,.271
Vernon Wells,LF,Angels,,776,150484,wellsve01,$4.54,,,,,,,,,,,,131,505,110,25,60,66,9,.218
Bobby Abreu,LF,Angels,,1730,110029,abreubo01,$3.00,,,,,,,,,,,,142,502,127,8,54,60,21,.253
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$1.00,,,,,,,,,,,,141,475,137,6,54,46,8,.288
Maicer Izturis,2B/3B/SS,Angels,,1694,430895,izturma01,$1.00,,,,,,,,,,,,122,449,124,5,51,38,9,.276
Hank Conger,C,Angels,,1659,474233,congeha01,$-5.00,,,,,,,,,,,,59,177,37,6,14,19,,.209
Jeff Mathis,C,Angels,,1664,425772,mathije01,$-7.12,,,,,,,,,,,,93,247,43,3,18,22,1,.174
Bobby Wilson,C,Angels,,1669,435064,wilsobo02,$-9.14,,,,,,,,,,,,57,111,21,1,5,8,,.189
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-12.91,,,,,,,,,,,,40,123,27,5,20,16,4,.220
Russell Branyan,1B,Angels,,1052,137140,branyru01,$-14.56,,,,,,,,,,,,68,127,25,5,11,14,2,.197
Gil Velazquez,SS,Angels,,152,444041,velazgi01,$-16.11,,,,,,,,,,,,4,6,3,,,1,,.500
Andrew Romine,SS,Angels,,1699,461865,rominan01,$-16.37,,,,,,,,,,,,10,16,2,,2,,1,.125
Freddy Sandoval,3B,Angels,,1690,461866,sandofr01,$-16.49,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Angels,,1677,506560,amarial01,$-16.57,,,,,,,,,,,,23,52,8,,2,5,,.154
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-18.64,,,,,,,,,,,,8,10,2,,1,,,.200
Kendrys Morales,1B,Angels,,1672,434778,moralke01,$-18.66,,,,,,,,,,,,,,,,,,,
Jeremy Moore,RF,Angels,,1714,489135,mooreje02,$-19.32,,,,,,,,,,,,8,8,1,,3,,,.125
Chris Pettit,OF,Angels,,1738,501941,pettich01,$-20.04,,,,,,,,,,,,1,,,,,,,
Reggie Willits,LF,Angels,,1712,435065,willire03,$-20.10,,,,,,,,,,,,22,22,1,,,1,,.045
