Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$37.87,,,,,,,,,,,,,,,,,,162,629,178,35,5,27,,99,22,3,115,52,3,3,3,,.283,.339,.483,.308,.360
Buster Posey,C,Giants,,4108,457763,poseybu01,$23.15,,,,,,,,,,,,,,,,,,148,520,153,34,1,15,,72,2,1,70,60,8,8,7,,.294,.371,.450,.312,.356
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$16.85,,,,,,,,,,,,,,,,,,150,509,147,39,4,17,,67,5,2,125,52,4,6,3,1,.289,.359,.481,.351,.363
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$13.36,,,,,,,,,,,,,,,,,,141,525,146,27,2,14,,79,,,79,47,5,6,6,,.278,.341,.417,.301,.330
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$6.92,,,,,,,,,,,,,,,,,,141,452,120,17,6,3,,41,14,9,95,52,4,1,3,3,.265,.339,.350,.328,.307
Angel Pagan,CF,Giants,,2180,434636,paganan01,$4.92,,,,,,,,,,,,,,,,,,71,280,79,16,3,5,,30,9,4,36,23,,,2,,.282,.334,.414,.307,.330
Marco Scutaro,2B,Giants,,149,340192,scutama01,$4.86,,,,,,,,,,,,,,,,,,127,488,145,23,3,2,,31,2,,34,45,,2,3,9,.297,.351,.369,.314,.328
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$3.65,,,,,,,,,,,,,,,,,,149,499,124,24,3,9,,43,1,2,96,42,6,5,3,1,.248,.311,.363,.290,.295
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$0.51,,,,,,,,,,,,,,,,,,63,129,32,4,,3,,19,,,29,7,,3,1,,.248,.300,.349,.296,.289
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-2.54,,,,,,,,,,,,,,,,,,53,138,37,12,3,2,,14,,2,33,6,1,1,1,1,.268,.299,.442,.337,.310
Johnny Monell,C,Giants,,4106,476192,moneljo01,$-2.80,,,,,,,,,,,,,,,,,,8,8,1,,,,,1,,,3,,,1,,,.125,.222,.125,.200,.178
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-2.85,,,,,,,,,,,,,,,,,,43,86,16,7,,1,,6,,,21,5,1,1,1,2,.186,.232,.302,.231,.233
Joaquin Arias,3B/SS,Giants,,4471,435078,ariasjo01,$-2.86,,,,,,,,,,,,,,,,,,102,225,61,9,2,1,,19,1,,33,4,1,1,2,4,.271,.280,.342,.311,.275
Andres Torres,CF,Giants,,4152,400083,torrean02,$-3.20,,,,,,,,,,,,,,,,,,103,272,68,17,1,2,,21,4,3,61,22,1,,4,2,.250,.300,.342,.310,.284
Juan Perez,RF,Giants,,5066,543633,perezju02,$-4.86,,,,,,,,,,,,,,,,,,34,89,23,5,,1,,8,2,,21,6,,,1,1,.258,.299,.348,.324,.294
Kensuke Tanaka,2B,Giants,,6210,547887,tanakke01,$-5.15,,,,,,,,,,,,,,,,,,15,30,8,,,,,2,2,,3,4,,,,,.267,.353,.267,.296,.309
Jeff Francoeur,RF,Giants,,2206,425796,francje02,$-5.53,,,,,,,,,,,,,,,,,,81,245,50,10,2,3,,17,3,,62,9,2,2,,,.204,.238,.298,.261,.237
Brett Pill,LF,Giants,,4120,489209,pillbr01,$-5.71,,,,,,,,,,,,,,,,,,48,85,19,4,,3,,12,,,17,5,,1,1,,.224,.272,.376,.242,.283
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-5.81,,,,,,,,,,,,,,,,,,9,18,4,1,,1,,3,,,5,1,,,,1,.222,.250,.444,.250,.303
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-6.81,,,,,,,,,,,,,,,,,,62,105,23,2,,,,5,,,24,6,3,,,,.219,.261,.238,.284,.218
Francisco Peguero,CF,Giants,,4149,501317,peguefr01,$-7.88,,,,,,,,,,,,,,,,,,18,29,6,1,,1,,1,2,,2,1,,,,,.207,.233,.345,.192,.268
Roger Kieschnick,RF,Giants,,4171,523261,kiescro01,$-8.23,,,,,,,,,,,,,,,,,,38,84,17,,1,,,5,,,29,11,2,,,,.202,.295,.226,.309,.240
