Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
William Contreras,C,Brewers,,12394,661388,,$0.00,45,177,62,7,40,37,3,.350,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,45,176,43,7,25,29,8,.244,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,42,148,45,2,19,15,17,.304,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,38,133,30,9,17,27,1,.226,,,,,,,,,,
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,31,91,21,5,14,22,5,.231,1,1.00,1,,2,,,,3.000,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,41,133,30,5,19,15,6,.226,,,,,,,,,,
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,39,102,30,5,15,15,1,.294,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,19,71,23,5,11,14,4,.324,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,43,150,37,2,22,10,6,.247,,,,,,,,,,
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,36,126,28,4,20,14,3,.222,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,9,49.67,39,64,17,23,3,,1.128,4.17
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,18,27.33,14,31,7,3,2,,0.768,0.99
Gary Sánchez,None,Brewers,,5642,596142,,$-0.00,28,77,18,6,11,13,,.234,,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,23,22.67,17,25,5,4,2,1,0.971,1.59
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,12,38.67,28,31,16,12,2,,1.138,2.79
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,8,44.33,43,30,13,17,3,,1.263,3.45
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,11,11.67,8,13,3,2,,6,0.943,1.54
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,13,18.33,18,12,3,6,4,,1.145,2.95
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,19,20.00,22,20,7,7,4,,1.450,3.15
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,33,84,19,1,10,6,2,.226,,,,,,,,,,
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,16,14.00,14,13,4,8,1,4,1.286,5.14
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,,,,,,,,,8,41.00,41,35,15,21,2,,1.366,4.61
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,,,,,,,,,14,14.33,15,14,12,11,2,3,1.884,6.91
JB Bukauskas,RP,Brewers,,12546,656266,,$-0.00,,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Thyago Vieira,RP,Brewers,,11584,600986,,$-0.00,,,,,,,,,15,20.67,22,22,12,13,,1,1.645,5.66
Tyler Black,None,Brewers,,14429,672012,,$-0.00,7,22,5,,1,,2,.227,,,,,,,,,,
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,,,,,,,,,1,4.00,3,4,1,1,,,1.000,2.25
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,10,16,1,,3,1,1,.062,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,16,23,4,,2,,1,.174,,,,,,,,,,
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,,,,,,,,,,,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Roller,None,Brewers,,14133,676896,,$-0.00,,,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,,,,,,,,,,
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,,,,,,,,,5,20.00,18,19,13,14,,,1.550,6.30
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,,,,,,,,,2,7.00,6,2,4,5,,,1.429,6.43
Aaron Ashby,SP,Brewers,,13623,676879,,$-0.00,,,,,,,,,1,3.67,6,2,2,4,,,2.182,9.82
Owen Miller,None,Brewers,,12638,680911,,$-0.00,9,17,2,,2,2,,.118,1,2.00,5,,1,4,,,3.000,18.00
Janson Junk,SP,Brewers,,13856,676083,,$-0.00,,,,,,,,,3,5.00,13,3,1,5,,,2.800,9.00
Mitch White,SP,Brewers,,11822,669952,,$-0.00,,,,,,,,,10,21.33,24,10,14,19,1,,1.781,8.02
DL Hall,SP,Brewers,,13588,669084,,$-0.00,,,,,,,,,4,16.33,27,13,10,14,,,2.265,7.71
