Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,68,260,66,10,31,33,13,.254,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,69,269,66,11,31,30,1,.245,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,70,260,62,7,27,31,,.238,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,62,187,44,4,16,23,6,.235,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,39,112,31,3,13,18,5,.277,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,49,184,41,6,20,23,,.223,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,53,182,40,,13,7,3,.220,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,26,52,11,1,8,9,1,.212,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,50,111,23,,8,7,1,.207,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,50,129,21,2,9,11,,.163,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,36,77,11,1,8,5,,.143,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,7,12,2,,1,2,,.167,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,3,9,2,,1,,,.222,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,640902,,$-0.00,5,5,,,,,,,,,,,,,,,,
