Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$31.05,155,615,165,35,5,42,5,104,99,18,2,61,6,8,5,2,.268,.339,.546,.384,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH/RF,Twins,,6302,593934,,$-3.67,116,437,103,22,1,25,3,57,66,1,,54,1,1,3,,.236,.319,.462,.343,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$-4.51,113,396,93,20,2,17,7,52,63,6,2,42,3,3,5,1,.235,.309,.424,.332,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-4.60,134,494,129,22,4,11,3,68,49,2,,79,10,1,2,,.261,.363,.389,.337,,,,,,,,,,,,,,,
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$-4.85,106,345,89,24,1,8,2,34,49,,,18,,5,4,1,.258,.300,.403,.312,,,,,,,,,,,,,,,
Jason Castro,C,Twins,,2953,488771,castrja01,$-8.80,113,329,69,16,3,11,1,41,32,2,1,45,,1,,1,.210,.306,.377,.307,,,,,,,,,,,,,,,
Robbie Grossman,LF,Twins,,3351,543257,grossro01,$-8.82,99,332,93,19,1,11,3,49,37,2,3,55,,2,,,.280,.386,.443,.372,,,,,,,,,,,,,,,
Eddie Rosario,CF/LF/RF,Twins,,6386,592696,,$-10.20,92,335,90,17,2,10,3,52,32,5,2,12,2,2,3,2,.269,.294,.421,.316,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$-11.32,84,319,83,13,1,12,2,35,47,1,,19,,2,3,1,.260,.302,.420,.320,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-12.23,92,298,67,19,6,10,4,44,38,10,2,23,,3,3,4,.225,.281,.430,.322,,,,,,,,,,,,,,,
Juan Centeno,C,Twins,,5409,518542,centeju01,$-14.62,55,176,46,12,1,3,1,16,25,,,12,,1,,3,.261,.307,.392,.315,,,,,,,,,,,,,,,
Jorge Polanco,2B/SS,Twins,,6049,593871,,$-18.43,69,245,69,15,4,4,1,24,27,4,3,17,,3,3,2,.282,.330,.424,.332,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-20.10,47,152,35,11,,10,1,27,20,,,24,1,,1,,.230,.333,.500,.360,,,,,,,,,,,,,,,
Byung-Ho Park,1B/DH,Twins,,11294,666560,,$-20.81,62,215,41,9,1,12,1,28,24,1,,21,,5,3,,.191,.275,.409,.300,,,,,,,,,,,,,,,
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-22.13,105,352,83,14,2,6,1,32,37,1,3,21,1,1,1,2,.236,.279,.338,.273,,,,,,,,,,,,,,,
