Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Juan Soto,RF,Yankees,,12149,665742,,$0.00,85,300,89,20,69,59,4,.297,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,85,349,108,13,53,38,13,.309,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,83,324,93,17,58,50,3,.287,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,83,301,88,6,42,38,28,.292,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,211,57,19,42,40,10,.270,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,82,311,73,22,46,57,,.235,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,86,314,82,16,52,43,4,.261,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,69,251,79,6,36,25,22,.315,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,80,300,83,13,39,48,6,.277,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,80,268,65,5,41,38,20,.243,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,82,305,67,16,45,43,6,.220,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,85,350,81,11,53,45,3,.231,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,85,361,112,2,48,23,2,.310,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,58,229,54,8,33,35,19,.236,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,79,311,76,5,41,38,14,.244,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,75,269,70,9,28,39,11,.260,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,82,312,83,8,38,42,2,.266,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,61,237,61,11,32,34,7,.257,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,76,305,78,6,39,39,6,.256,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,86,331,77,11,41,42,3,.233,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,80,275,52,17,33,41,6,.189,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,78,291,70,4,41,21,14,.241,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,77,295,68,9,40,39,1,.231,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,49,190,48,4,38,15,16,.253,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,82,289,62,9,38,28,9,.215,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,74,193,54,3,29,19,13,.280,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,86,308,69,8,40,33,4,.224,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,64,195,53,6,31,22,7,.272,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,69,252,72,5,29,28,1,.286,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,80,239,50,10,33,35,3,.209,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,78,244,58,8,23,31,6,.238,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,79,236,45,9,26,28,11,.191,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,66,241,49,9,29,23,9,.203,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,63,212,53,6,27,29,1,.250,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,63,192,53,1,25,9,12,.276,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,68,194,45,7,26,28,1,.232,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,76,256,60,5,25,25,4,.234,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,36,124,34,7,19,24,,.274,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,67,203,42,8,25,28,1,.207,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,76,251,53,7,23,31,,.211,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,167,34,7,23,17,6,.204,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,39,126,27,7,20,24,1,.214,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,64,182,40,4,26,16,6,.220,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,78,270,58,4,31,19,4,.215,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,55,157,33,6,19,25,1,.210,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,68,230,50,2,27,21,3,.217,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,35,112,33,3,15,15,1,.295,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,34,118,26,5,14,13,5,.220,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,41,117,24,4,16,20,3,.205,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,69,207,38,4,22,22,5,.184,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,61,173,33,4,13,21,6,.191,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,48,142,27,3,19,10,8,.190,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,74,238,58,,21,10,3,.244,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,61,128,23,5,13,19,1,.180,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,53,182,35,5,16,15,2,.192,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,63,180,34,5,13,15,4,.189,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,57,147,31,2,16,10,2,.211,,,,,,,,,,
Romy Gonzalez,2B,Red Sox,,13854,663853,,$-0.00,29,53,16,,4,9,5,.302,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,24,66,18,1,8,9,2,.273,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,27,34,9,1,7,2,1,.265,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,13,22,6,1,4,2,1,.273,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,11,18,4,1,1,4,,.222,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,13,33,9,,1,4,,.273,,,,,,,,,,
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,4,14,3,1,2,2,,.214,,,,,,,,,,
Johnathan Rodriguez,RF,Guardians,,14776,671286,,$-0.00,13,31,4,,6,5,,.129,,,,,,,,,,
James Wood,RF,Nationals,,14430,695578,,$-0.00,4,13,4,,1,1,1,.308,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,6,19,4,,3,,,.211,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,2,2,1,,,1,,.500,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,28,75,13,,4,6,,.173,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,8,13,1,,4,,,.077,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
Joshua Palacios,RF,Pirates,,12749,641943,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,20,58,9,,4,4,,.155,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,10,35,6,,1,,1,.171,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,9,22,3,,1,1,,.136,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,23,78,12,,6,3,,.154,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,5,9,,,1,,,,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,6,7,,,,,,,,,,,,,,,,
