Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Marcell Ozuna,CF/LF,Cardinals,Roto Value,4946,542303,ozunama01,$32.00,159,613,191,30,2,37,1,93,124,1,3,64,4,,2,,.312,.376,.548,.394,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Cardinals,,3549,502054,,$22.88,128,444,136,22,2,23,7,95,73,25,7,71,,10,3,2,.306,.409,.520,.421,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,Dodger Blue,6013,593372,martica04,$19.74,,,,,,,,,,,,,,,,,,,,,32,205.00,179,27,217,71,3,8,83,12,11,,1.220,3.64,3.81
Yadier Molina,C,Cardinals,Roto Value,3494,425877,molinya01,$18.95,136,501,137,27,1,18,4,60,82,9,4,28,4,4,9,1,.273,.311,.439,.328,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$12.96,,,,,,,,,,,,,,,,,,,,,33,186.33,151,27,153,78,5,10,71,11,8,,1.229,3.43,4.68
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$6.24,,,,,,,,,,,,,,,,,,,,,30,165.67,170,17,158,55,3,3,76,12,9,,1.358,4.13,3.52
Matt Carpenter,1B/2B/3B,Cardinals,Roto Value,5070,572761,carpema01,$1.70,145,497,120,31,2,23,1,91,69,2,1,109,4,9,5,2,.241,.383,.451,.367,,,,,,,,,,,,,,,
Paul DeJong,2B/3B/SS,Cardinals,,11418,657557,,$1.00,108,417,119,26,1,25,2,55,65,1,,21,1,4,1,,.285,.325,.532,.369,,,,,,,,,,,,,,,
Dexter Fowler,CF,Cardinals,Moneyball,3829,451594,fowlede01,$1.00,118,420,111,22,9,18,6,68,64,7,3,63,6,4,4,,.264,.363,.488,.375,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B/SS,Cardinals,Roto Value,5352,576397,gyorkje01,$1.00,125,426,116,21,2,20,2,52,67,6,2,47,1,1,7,,.272,.341,.472,.355,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$0.00,108,354,101,27,3,4,,55,42,8,2,41,11,12,3,1,.285,.375,.412,.344,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-3.29,,,,,,,,,,,,,,,,,,,,,50,47.67,37,3,76,20,,2,18,3,4,11,1.196,3.40,2.11
Adam Wainwright,SP,Cardinals,Old Hoss,3479,425794,wainwad01,$-3.93,,,,,,,,,,,,,,,,,,,,,24,123.33,140,14,96,45,4,5,70,12,5,,1.500,5.11,4.14
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-4.67,,,,,,,,,,,,,,,,,,,,,50,54.00,39,3,68,20,2,7,17,4,1,3,1.093,2.83,2.69
Luke Weaver,RP,Cardinals,,6599,596133,,$-4.87,,,,,,,,,,,,,,,,,,,,,13,60.33,59,7,72,17,1,1,26,7,2,,1.260,3.88,3.07
Seunghwan Oh,RP,Cardinals,JetBlack,11312,493200,,$-5.84,,,,,,,,,,,,,,,,,,,,,62,59.33,68,10,54,15,9,3,27,1,6,20,1.399,4.10,3.93
Randal Grichuk,CF/LF/RF,Cardinals,Old Hoss,5341,545341,,$-7.38,122,412,98,25,3,22,1,53,59,6,1,26,3,2,2,,.238,.285,.473,.325,,,,,,,,,,,,,,,
José Martínez,1B/LF,Cardinals,,953,500874,,$-8.65,106,272,84,13,1,14,3,47,46,4,,32,2,,2,1,.309,.378,.518,.398,,,,,,,,,,,,,,,
Sam Tuivailala,RP,Cardinals,,9427,592815,,$-11.44,,,,,,,,,,,,,,,,,,,,,37,42.33,35,4,34,11,3,2,12,3,3,,1.087,2.55,3.43
Matt Bowman,RP,Cardinals,,10602,621199,,$-11.51,,,,,,,,,,,,,,,,,,,,,75,58.67,52,4,46,18,2,5,26,3,6,2,1.193,3.99,3.49
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-11.69,,,,,,,,,,,,,,,,,,,,,73,67.33,67,7,66,16,3,,29,2,4,1,1.233,3.88,3.07
John Brebbia,RP,Cardinals,,11846,605154,,$-11.85,,,,,,,,,,,,,,,,,,,,,50,51.67,37,8,51,11,3,5,14,,,,0.929,2.44,3.89
Luke Gregerson,RP,Cardinals,Big Chee,3899,502381,gregelu01,$-14.18,,,,,,,,,,,,,,,,,,,,,65,61.00,62,13,70,20,4,,31,2,3,1,1.344,4.57,4.36
Ryan Sherriff,SP,Cardinals,,11676,595411,,$-18.24,,,,,,,,,,,,,,,,,,,,,13,14.33,13,2,15,4,,1,5,2,1,,1.186,3.14,3.87
Carson Kelly,C,Cardinals,,6737,608348,,$-21.27,34,69,12,3,,,,5,6,,,5,,1,,,.174,.240,.217,.214,,,,,,,,,,,,,,,
Gabriel Lino,C,Cardinals,,5737,593449,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Martinez,C,Cardinals,,11694,546999,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,451705,,$-21.84,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Fryer,C,Cardinals,,3362,518700,fryerer01,$-21.96,34,71,11,3,,,1,7,3,,,11,,1,,,.155,.277,.197,.244,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,591971,,$-22.45,5,10,1,,,,,,,,,1,,,,,.100,.182,.100,.145,,,,,,,,,,,,,,,
Josh Lucas,SP,Cardinals,,11424,572998,,$-22.90,,,,,,,,,,,,,,,,,,,,,5,7.33,7,2,7,4,,1,3,,,,1.500,3.68,6.78
Mitch Harris,RP,Cardinals,,3448,518771,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Phillips,RP,Cardinals,,4419,452061,phillza01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Gant,SP,Cardinals,,11336,607231,,$-23.35,,,,,,,,,,,,,,,,,,,,,7,17.33,17,4,11,10,1,1,9,,1,,1.558,4.67,6.56
Estarlin Arias,SP,Cardinals,,11826,620145,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Gomber,SP,Cardinals,,11425,596295,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Derian Gonzalez,SP,Cardinals,,11905,642524,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Reyes,SP,Cardinals,,9426,621052,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Arturo Reyes,SP,Cardinals,,11688,,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robby Rowland,SP,Cardinals,,5952,592700,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rowan Wick,SP,Cardinals,,11045,592858,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Woodford,SP,Cardinals,,11675,663765,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jack Flaherty,SP,Cardinals,,11416,656427,,$-23.94,,,,,,,,,,,,,,,,,,,,,6,21.33,23,4,20,10,1,1,15,,2,,1.547,6.33,5.07
