Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$37.74,,,,,,,,,,,,,,,,,,,,,,,33,236.00,908,164,11,232,52,2,3,48,16,,0.915,1.83,.251,2.41,3.03
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$30.44,,,,,,,,,,,,,,,,,,,,,,,34,241.67,956,223,15,219,35,2,5,79,19,,1.068,2.94,.305,2.57,3.12
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$27.51,,,,,,,,,,,,,,,,,,,,,,,31,222.67,876,193,22,222,32,,4,71,14,,1.010,2.87,.287,2.88,2.85
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$24.12,,,,,,,,,,,,,,,,,,,,,,,28,172.67,661,111,10,187,58,5,5,42,12,,0.979,2.19,.252,2.69,3.04
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$24.04,,,,,,,,,,,,,,,,,,,,,,,31,201.33,803,146,15,199,62,6,6,62,13,,1.033,2.77,.251,3.02,3.34
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$23.68,,,,,,,,,,,,,,,,,,,,,,,32,213.33,865,192,19,161,40,,7,77,19,,1.087,3.25,.271,3.41,3.82
Matt Harvey,SP,Mets,,5608,518774,harvema01,$22.93,,,,,,,,,,,,,,,,,,,,,,,26,178.33,690,135,7,191,31,1,4,45,9,,0.931,2.27,.280,2.04,2.67
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$22.45,,,,,,,,,,,,,,,,,,,,,,,68,67.00,258,39,4,98,20,2,3,9,4,50,0.881,1.21,.263,1.89,1.79
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$20.07,,,,,,,,,,,,,,,,,,,,,,,28,177.67,717,152,13,148,46,1,7,52,15,,1.114,2.63,.276,3.26,3.79
Mike Minor,SP,Braves,,1815,501985,minormi01,$19.95,,,,,,,,,,,,,,,,,,,,,,,32,204.67,817,177,22,181,46,2,1,73,13,,1.090,3.21,.273,3.39,3.40
Mat Latos,SP,Reds,,3926,502009,latosma01,$18.78,,,,,,,,,,,,,,,,,,,,,,,32,210.67,881,197,14,187,58,5,10,74,14,,1.210,3.16,.299,3.09,3.70
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$18.10,,,,,,,,,,,,,,,,,,,,,,,31,173.33,722,152,20,169,57,,5,59,15,,1.206,3.06,.280,3.72,3.62
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$18.10,,,,,,,,,,,,,,,,,,,,,,,32,208.33,859,189,19,178,54,1,9,79,14,,1.166,3.41,.284,3.47,3.78
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$18.08,,,,,,,,,,,,,,,,,,,,,,,26,161.00,666,134,9,163,63,,,54,16,,1.224,3.02,.290,2.98,3.60
Julio Teheran,SP,Braves,,5131,527054,teherju01,$17.76,,,,,,,,,,,,,,,,,,,,,,,30,185.67,774,173,22,170,45,4,13,66,14,,1.174,3.20,.288,3.68,3.59
Homer Bailey,SP,Reds,,2787,456701,baileho02,$17.71,,,,,,,,,,,,,,,,,,,,,,,32,209.00,849,181,20,199,54,2,10,81,11,,1.124,3.49,.284,3.33,3.46
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$17.41,,,,,,,,,,,,,,,,,,,,,,,30,183.00,730,136,16,191,56,1,12,61,8,,1.049,3.00,.264,3.25,3.36
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$17.26,,,,,,,,,,,,,,,,,,,,,,,32,197.00,820,194,18,157,47,1,8,68,15,,1.223,3.11,.298,3.52,3.89
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$16.98,,,,,,,,,,,,,,,,,,,,,,,30,192.00,783,182,15,154,49,4,1,64,14,,1.203,3.00,.296,3.23,3.74
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$16.55,,,,,,,,,,,,,,,,,,,,,,,68,63.67,257,37,7,112,29,,3,18,4,38,1.037,2.54,.283,2.52,1.66
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$16.52,,,,,,,,,,,,,,,,,,,,,,,75,76.67,292,48,6,111,18,1,3,16,4,28,0.861,1.88,.273,2.00,1.65
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$15.99,,,,,,,,,,,,,,,,,,,,,,,30,191.00,801,165,11,209,67,3,9,70,10,,1.215,3.30,.305,2.81,3.35
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$14.75,,,,,,,,,,,,,,,,,,,,,,,33,201.67,856,188,14,198,76,,10,89,15,,1.309,3.97,.312,3.32,3.83
Gio González,SP,Nationals,,4787,461829,gonzagi01,$14.72,,,,,,,,,,,,,,,,,,,,,,,32,195.67,819,169,17,192,76,1,2,73,11,,1.252,3.36,.286,3.45,3.71
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$14.37,,,,,,,,,,,,,,,,,,,,,,,33,220.00,905,205,21,202,50,5,8,88,8,,1.159,3.60,.295,3.23,3.41
