Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Tyler Glasnow,SP,Dodgers,,7453,607192,,$0.00,9,57.00,38,73,14,17,7,,0.912,2.68,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,8,53.00,35,52,7,12,7,,0.792,2.04,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,8,56.00,27,56,17,9,4,,0.786,1.45,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,8,49.33,31,63,13,9,4,,0.892,1.64,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,8,47.33,21,56,14,12,4,,0.739,2.28,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,7,41.67,29,43,5,5,5,,0.816,1.08,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,7,42.67,27,53,6,9,4,,0.773,1.90,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,8,48.00,28,62,5,12,2,,0.688,2.25,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,8,51.67,41,36,12,11,5,,1.026,1.92,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,5,30.33,21,38,5,3,4,,0.857,0.89,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,8,42.00,34,47,8,13,4,,1.000,2.79,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,8,47.67,34,47,12,15,3,,0.965,2.83,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,8,43.67,36,53,9,19,4,,1.031,3.92,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,7,41.33,25,42,13,12,3,,0.919,2.61,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,5,30.00,18,23,7,3,4,,0.833,0.90,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,6,36.67,28,42,7,14,4,,0.955,3.44,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,8,46.33,35,46,15,9,2,,1.079,1.75,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,8,47.33,38,38,15,15,4,,1.120,2.85,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,8,48.33,44,56,11,19,3,,1.138,3.54,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,8,43.67,26,55,21,18,3,,1.076,3.71,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,8,45.67,31,46,15,12,2,,1.007,2.36,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,7,38.00,31,41,12,12,4,,1.132,2.84,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,7,34.33,17,36,11,5,2,,0.816,1.31,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,7,36.67,27,30,12,8,4,,1.064,1.96,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,8,49.00,37,34,11,15,3,,0.980,2.76,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,8,49.00,44,47,15,20,4,,1.204,3.67,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,7,37.00,17,45,24,12,3,,1.108,2.92,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,8,41.00,38,48,13,17,4,,1.244,3.73,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,5,29.00,19,37,8,9,3,,0.931,2.79,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,7,40.33,28,37,11,16,3,,0.967,3.57,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,8,38.67,26,44,12,18,3,,0.983,4.19,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,7,38.33,36,41,4,16,3,,1.043,3.76,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,8,42.00,30,47,18,19,3,,1.143,4.07,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,7,41.33,29,44,19,12,2,,1.161,2.61,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,9,46.67,42,49,11,13,1,,1.136,2.51,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,13,24.33,13,25,4,7,3,,0.699,2.59,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,8,46.67,39,51,7,19,1,,0.986,3.66,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,8,45.00,43,40,12,16,3,,1.222,3.20,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,7,39.67,37,43,9,12,2,,1.160,2.72,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,8,42.67,39,54,15,16,2,,1.266,3.38,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,8,38.67,38,39,10,14,3,,1.241,3.26,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,7,36.67,29,35,8,18,3,,1.009,4.42,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,8,48.33,42,46,8,20,1,,1.034,3.72,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,6,34.00,36,37,12,14,4,,1.412,3.71,,,,,,,,
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,7,39.00,31,21,26,12,5,,1.462,2.77,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,7,42.67,30,32,18,13,2,,1.125,2.74,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,6,34.67,30,22,7,11,3,,1.067,2.86,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,8,48.00,50,39,4,20,2,,1.125,3.75,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,5,27.67,20,29,9,6,2,,1.048,1.95,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,7,40.33,31,47,16,14,1,,1.165,3.12,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,5,26.67,21,26,7,9,3,,1.050,3.04,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,8,46.00,40,51,18,26,3,,1.261,5.09,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,8,45.00,34,43,23,17,2,,1.267,3.40,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,7,42.00,38,56,6,18,,,1.048,3.86,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,7,33.67,26,30,11,11,2,,1.099,2.94,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,8,43.67,43,34,9,16,2,,1.191,3.30,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,8,49.00,49,44,16,24,3,,1.327,4.41,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,5,26.67,20,17,7,8,3,,1.012,2.70,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,13,21.67,16,17,3,5,2,1,0.877,2.08,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,8,43.00,40,43,11,16,1,,1.186,3.35,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,8,45.33,34,39,17,22,2,,1.125,4.37,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,6,36.00,28,33,13,14,2,,1.139,3.50,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,6,34.67,35,30,9,14,3,,1.269,3.63,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,9,50.33,57,42,14,22,3,,1.411,3.93,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,7,44.00,36,33,16,18,2,,1.182,3.68,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,8,41.00,31,30,13,18,2,,1.073,3.95,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,8,43.33,36,43,19,20,2,,1.269,4.15,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,7,38.33,37,25,12,14,3,,1.278,3.29,,,,,,,,
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,10,28.33,24,26,7,14,3,,1.094,4.45,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,6,25.00,23,21,5,5,2,,1.120,1.80,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,16,18.33,12,26,11,8,2,2,1.255,3.93,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,7,36.67,33,36,14,15,2,,1.282,3.68,,,,,,,,
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,7,39.33,29,35,15,10,,,1.119,2.29,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,7,34.00,39,42,11,13,2,,1.471,3.44,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,13,21.33,12,14,10,7,3,,1.031,2.95,,,,,,,,
José Buttó,SP,Mets,,13908,676130,,$-0.00,6,33.00,21,34,17,11,1,,1.152,3.00,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,4,23.33,15,18,11,4,2,,1.114,1.54,,,,,,,,
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,8,42.67,35,29,11,21,2,,1.078,4.43,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,13,23.00,16,17,8,6,2,,1.043,2.35,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,4,21.33,19,19,4,6,2,,1.078,2.53,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,7,37.00,33,35,20,14,2,,1.432,3.41,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,7,36.33,38,34,15,13,2,,1.459,3.22,,,,,,,,
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,7,35.33,30,31,19,13,2,,1.387,3.31,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,8,41.33,38,34,16,19,2,,1.306,4.14,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,8,40.33,42,44,13,22,2,,1.364,4.91,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,7,37.00,34,27,13,15,2,,1.270,3.65,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,8,47.00,53,46,6,24,1,,1.255,4.60,,,,,,,,
Burch Smith,SP,Marlins,,7168,572143,smithbu03,$-0.00,17,19.33,20,15,7,6,3,,1.397,2.79,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,4,20.67,17,21,5,4,1,,1.065,1.74,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,8,39.00,41,45,17,21,2,,1.487,4.85,,,,,,,,
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,14,23.67,16,20,8,7,1,,1.014,2.66,,,,,,,,
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,8,35.33,31,28,14,22,3,,1.274,5.60,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,3,19.00,18,18,4,12,3,,1.158,5.68,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,6,32.00,40,27,7,17,3,,1.469,4.78,,,,,,,,
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,6,25.33,22,21,11,10,2,,1.303,3.55,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,7,34.00,28,30,21,15,2,,1.441,3.97,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,9,12.33,12,7,3,4,3,,1.216,2.92,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,7,34.33,34,23,11,20,3,,1.311,5.24,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,8,40.67,38,37,19,17,1,,1.402,3.76,,,,,,,,
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,8,44.67,50,35,13,18,1,,1.410,3.63,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,4,18.33,14,17,7,4,1,,1.145,1.96,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,2,11.00,8,13,1,1,1,,0.818,0.82,,,,,,,,
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,7,36.67,39,39,10,25,2,,1.336,6.14,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,8,44.00,40,28,15,16,,,1.250,3.27,,,,,,,,
José Soriano,SP,Angels,,13662,667755,,$-0.00,8,33.33,28,32,17,16,1,,1.350,4.32,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,7,36.00,31,31,9,18,,,1.111,4.50,,,,,,,,
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,9,14.67,11,19,5,1,,,1.091,0.61,,,,,,,,
Carlos Carrasco,SP,Guardians,,1015,471911,carraca01,$-0.00,8,39.33,43,29,19,22,3,,1.576,5.03,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,8,42.67,46,40,20,24,2,,1.547,5.06,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,7,39.67,37,26,14,19,1,,1.286,4.31,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,3,16.33,10,15,3,9,1,,0.796,4.96,,,,,,,,
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,3,16.00,11,11,5,5,1,,1.000,2.81,,,,,,,,
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,8,20.67,17,16,3,6,,,0.968,2.61,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,8,41.00,49,36,13,29,3,,1.512,6.37,,,,,,,,
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,14,21.00,19,27,7,13,1,,1.238,5.57,,,,,,,,
Ryder Ryan,SP,Pirates,,13082,656924,,$-0.00,9,12.00,8,13,5,4,1,,1.083,3.00,,,,,,,,
José Ureña,SP,Rangers,,7368,570632,,$-0.00,11,25.67,22,18,11,11,1,,1.286,3.86,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,7,37.00,44,30,8,19,1,,1.405,4.62,,,,,,,,
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,9,12.67,12,11,5,7,2,,1.342,4.97,,,,,,,,
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,5,23.00,26,28,9,12,1,,1.522,4.70,,,,,,,,
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,8,39.33,47,33,14,28,3,,1.551,6.41,,,,,,,,
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,7,36.00,39,29,13,18,1,,1.444,4.50,,,,,,,,
Roddery Muñoz,SP,Marlins,,14843,682610,,$-0.00,3,15.67,12,19,7,9,1,,1.213,5.17,,,,,,,,
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,17,16.33,12,15,4,5,,,0.980,2.76,,,,,,,,
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,8,27.67,24,27,11,13,,,1.265,4.23,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,9,18.67,15,10,6,9,,2,1.125,4.34,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,663531,,$-0.00,4,12.00,7,6,3,3,,1,0.833,2.25,,,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-0.00,9,20.67,22,18,9,13,2,,1.500,5.66,,,,,,,,
Pedro Avila,SP,Guardians,,12332,658648,,$-0.00,8,17.67,14,20,8,12,1,,1.245,6.11,,,,,,,,
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,3,11.67,11,18,6,7,1,,1.457,5.40,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,5,20.67,27,16,6,12,2,,1.597,5.23,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,12,24.33,28,19,10,10,1,,1.562,3.70,,,,,,,,
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,1,6.00,6,4,,1,1,,1.000,1.50,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,2,9.33,6,8,2,1,,,0.857,0.96,,,,,,,,
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,7,29.67,27,17,12,16,1,,1.315,4.85,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,4,22.33,21,15,10,11,1,,1.388,4.43,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,594835,,$-0.00,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,8,44.67,55,39,10,29,1,,1.455,5.84,,,,,,,,
Matt Manning,SP,Tigers,,13104,666159,,$-0.00,3,17.00,12,17,8,8,,,1.176,4.24,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,5,28.00,34,22,8,15,1,,1.500,4.82,,,,,,,,
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,8,32.00,36,24,5,17,,,1.281,4.78,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,8,42.00,55,32,7,30,2,,1.476,6.43,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,8,41.00,41,31,14,28,1,,1.341,6.15,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,,
Stephen Kolek,SP,Padres,,15724,663568,,$-0.00,18,18.67,19,16,7,7,,,1.393,3.38,,,,,,,,
Cole Winn,SP,Rangers,,13769,668390,,$-0.00,7,8.33,4,8,2,4,,,0.720,4.32,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,9,9.67,7,7,4,2,,,1.138,1.86,,,,,,,,
Roansy Contreras,SP,Pirates,,13647,672710,,$-0.00,11,15.33,19,16,8,8,1,,1.761,4.70,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,5,14.67,18,17,7,14,2,,1.705,8.59,,,,,,,,
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,7,36.33,40,25,16,21,1,,1.541,5.20,,,,,,,,
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,3,16.00,17,8,4,10,1,,1.312,5.62,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,6,28.33,35,24,11,17,1,,1.624,5.40,,,,,,,,
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,7,34.00,40,29,13,22,1,,1.559,5.82,,,,,,,,
Jordan Lyles,SP,Royals,,5135,543475,lylesjo01,$-0.00,5,5.00,2,3,2,,,,0.800,,,,,,,,,
Emmanuel Ramirez,SP,Marlins,,13273,642629,,$-0.00,3,3.33,1,3,,,,,0.300,,,,,,,,,
Jared Shuster,SP,White Sox,,13560,694363,,$-0.00,4,12.00,10,6,4,4,,,1.167,3.00,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,693312,,$-0.00,4,4.00,2,5,2,,,,1.000,,,,,,,,,
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,4,6.33,6,10,2,3,,,1.263,4.26,,,,,,,,
Ty Blach,SP,Rockies,,7409,621389,,$-0.00,4,13.00,12,5,3,5,,,1.154,3.46,,,,,,,,
Quinn Priester,SP,Pirates,,13629,682990,,$-0.00,4,21.00,22,12,8,9,,,1.429,3.86,,,,,,,,
Kenta Maeda,SP,Tigers,,11317,628317,,$-0.00,7,30.67,33,23,10,23,1,,1.402,6.75,,,,,,,,
Alex Wood,SP,Athletics,,6214,622072,woodal02,$-0.00,8,37.33,47,32,18,22,1,,1.741,5.30,,,,,,,,
Ricky Vanasco,SP,Dodgers,,13899,676568,,$-0.00,1,2.00,,1,,,,,,,,,,,,,,
Kyle Hurt,SP,Dodgers,,15672,669165,,$-0.00,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,5,26.00,24,27,13,19,,,1.423,6.58,,,,,,,,
Yariel Rodríguez,SP,Blue Jays,,15733,684320,,$-0.00,4,15.33,19,16,8,7,,,1.761,4.11,,,,,,,,
Will Klein,SP,Royals,,15715,694361,,$-0.00,1,1.00,,2,,,,,,,,,,,,,,
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,1,4.00,3,4,3,1,,,1.500,2.25,,,,,,,,
Randy Vásquez,SP,Padres,,14287,681190,,$-0.00,3,12.00,16,11,3,6,,,1.583,4.50,,,,,,,,
Chase Silseth,SP,Angels,,14811,681217,,$-0.00,2,8.00,8,12,4,6,,,1.500,6.75,,,,,,,,
Tyler Wells,SP,Orioles,,13668,669330,,$-0.00,3,15.33,18,13,3,10,,,1.370,5.87,,,,,,,,
Tyler Beede,SP,Guardians,,11649,595881,,$-0.00,13,14.00,16,18,9,13,1,,1.786,8.36,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,678692,,$-0.00,1,2.00,2,2,1,,,,1.500,,,,,,,,,
Joan Adon,SP,Nationals,,13577,672851,,$-0.00,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,,
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,8,41.33,54,34,11,30,1,,1.573,6.53,,,,,,,,
Darius Vines,SP,Braves,,13983,670241,,$-0.00,2,9.67,11,6,3,5,,,1.448,4.66,,,,,,,,
Wes Parsons,SP,Guardians,,10931,641149,,$-0.00,4,9.00,10,7,2,6,,,1.333,6.00,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,,,$-0.00,1,4.00,3,4,2,3,,,1.250,6.75,,,,,,,,
Nick Nelson,SP,Phillies,,13039,656793,,$-0.00,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,,
Landen Roupp,SP,Giants,,16115,694738,,$-0.00,10,13.67,14,12,8,8,,,1.610,5.27,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,1,1.00,1,,,,,,1.000,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,671212,,$-0.00,8,28.67,26,30,26,26,2,,1.814,8.16,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,672860,,$-0.00,1,0.33,,,,,,,,,,,,,,,,
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,2,9.00,10,12,5,7,,,1.667,7.00,,,,,,,,
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,12,18.33,22,7,3,10,,,1.364,4.91,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Bachman,SP,Angels,,15025,696147,,$-0.00,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,669358,,$-0.00,,,,,,,,,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,663941,,$-0.00,,,,,,,,,,,,,,,,,,
Osvaldo Bido,SP,Athletics,,15135,674370,,$-0.00,,,,,,,,,,,,,,,,,,
Mason Black,SP,Giants,,15890,696131,,$-0.00,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,571510,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Yankees,,12335,664141,,$-0.00,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-0.00,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,518516,bumgama01,$-0.00,,,,,,,,,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,676917,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-0.00,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,594798,,$-0.00,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,543101,,$-0.00,,,,,,,,,,,,,,,,,,
Shane Drohan,SP,White Sox,,15725,675660,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Ferguson,SP,Athletics,,13163,621053,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,608337,,$-0.00,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,687830,,$-0.00,,,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Free Agent,,1355,425844,greinza01,$-0.00,,,,,,,,,,,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-0.00,,,,,,,,,,,,,,,,,,
James Kaprielian,SP,Free Agent,,11400,621076,,$-0.00,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,,,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,668873,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,641816,,$-0.00,,,,,,,,,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$-0.00,,,,,,,,,,,,,,,,,,
