Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Trea Turner,SS,Dodgers,,10635,607208,,$0.00,,,,,,,,,,,160,652,194,21,101,100,27,.298
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,159,612,199,21,117,100,13,.325
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,142,572,154,35,117,82,12,.269
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,31,175.00,127,166,41,42,17,,0.960,2.16,,,,,,,,
Tyler Anderson,SP,Dodgers,,6306,542881,,$-0.00,30,178.67,145,138,34,51,15,,1.002,2.57,2,1,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-0.00,24,130.33,79,119,35,31,16,,0.875,2.14,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,137,508,132,24,68,87,1,.260
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,22,126.33,96,137,23,32,12,,0.942,2.28,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,128,468,130,13,61,81,3,.278
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,144,504,106,19,70,68,14,.210
Gavin Lux,None,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,129,421,116,6,66,42,7,.276
Max Muncy,None,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,136,464,91,21,69,69,2,.196
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,64,63.00,33,77,15,8,7,2,0.762,1.14,1,,,,,,,
Craig Kimbrel,RP,Dodgers,,1782,518886,kimbrcr01,$-0.00,63,60.00,51,72,28,25,6,22,1.317,3.75,1,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,118,402,89,10,45,43,10,.221
Andrew Heaney,SP,Dodgers,,6268,571760,,$-0.00,16,72.67,60,110,19,25,4,,1.087,3.10,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,63,54.33,37,79,24,13,5,1,1.123,2.15,,,,,,,,
Austin Barnes,None,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,62,179,38,8,31,26,2,.212
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,46,49.67,39,43,10,18,2,4,0.987,3.26,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,12,65.00,67,58,17,29,6,,1.292,4.02,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,25,24.33,17,30,5,6,2,5,0.904,2.22,,,,,,,,
