Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$50.09,78,585,1337,43.75,674,792,85.10,179,2023,379,455,142,38,295,25.94,4.86,5.83,1.821,0.487,38:16
Kobe Bryant,SG,Lakers,,58,$42.22,78,738,1595,46.27,525,626,83.87,132,2133,433,469,106,25,287,27.35,5.55,6.01,1.359,0.321,38:37
Paul George,SG,Pacers,,2500,$38.47,79,493,1176,41.92,221,274,80.66,170,1377,603,327,143,51,233,17.43,7.63,4.14,1.810,0.646,37:37
Dwyane Wade,SG,Heat,,1032,$27.84,69,569,1093,52.06,308,425,72.47,17,1463,344,352,128,56,194,21.20,4.99,5.10,1.855,0.812,34:39
Monta Ellis,SG,Bucks,,2012,$25.53,82,597,1436,41.57,289,374,77.27,94,1577,316,496,169,36,254,19.23,3.85,6.05,2.061,0.439,37:31
JR Smith,SG,Knicks,,1110,$21.43,80,527,1249,42.19,237,311,76.21,155,1446,425,218,100,24,134,18.07,5.31,2.73,1.250,0.300,33:28
Andre Iguodala,SG,Nuggets,,1143,$20.65,80,396,879,45.05,155,270,57.41,91,1038,423,433,139,52,206,12.97,5.29,5.41,1.738,0.650,34:44
Klay Thompson,SG,Warriors,,2676,$19.93,82,508,1205,42.16,132,157,84.08,211,1359,306,183,86,45,157,16.57,3.73,2.23,1.049,0.549,35:48
Vince Carter,SG,Mavericks,,69,$17.88,81,372,855,43.51,182,223,81.61,162,1088,334,194,74,44,106,13.43,4.12,2.40,0.914,0.543,25:46
Danny Green,SG,Spurs,,2398,$17.64,80,297,663,44.80,67,79,84.81,177,838,244,141,92,54,94,10.47,3.05,1.76,1.150,0.675,27:30
O.J. Mayo,SG,Mavericks,,2335,$14.65,82,461,1026,44.93,191,233,81.97,142,1255,291,361,93,23,210,15.30,3.55,4.40,1.134,0.280,35:32
Thabo Sefolosha,SG,Thunder,,2072,$13.25,81,224,466,48.07,57,69,82.61,108,613,317,125,103,44,64,7.57,3.91,1.54,1.272,0.543,27:31
Wesley Matthews,SG,Trailblazers,,1752,$9.02,69,352,808,43.56,149,187,79.68,169,1022,191,174,90,18,109,14.81,2.77,2.52,1.304,0.261,34:49
Kevin Martin,SG,Thunder,,1114,$4.76,77,350,778,44.99,219,246,89.02,158,1077,178,106,72,8,101,13.99,2.31,1.38,0.935,0.104,27:45
Jamal Crawford,SG,Clippers,,85,$2.81,76,445,1016,43.80,216,248,87.10,149,1255,128,193,79,13,146,16.51,1.68,2.54,1.039,0.171,29:21
Jared Dudley,SG,Suns,,2265,$1.00,79,313,669,46.79,129,162,79.63,106,861,245,203,75,8,101,10.90,3.10,2.57,0.949,0.101,27:28
JJ Redick,SG,Bucks,,2108,$1.00,78,382,880,43.41,171,190,90.00,165,1100,171,296,38,9,138,14.10,2.19,3.79,0.487,0.115,30:30
Martell Webster,SG,Wizards,,1939,$1.00,76,281,636,44.18,168,198,84.85,139,869,294,143,49,17,90,11.43,3.87,1.88,0.645,0.224,28:57
Ray Allen,SG,Heat,,5,$1.00,79,292,651,44.85,140,158,88.61,139,863,217,135,67,15,103,10.92,2.75,1.71,0.848,0.190,25:46
Joe Johnson,SG,Nets,,200,$1.00,72,445,1052,42.30,132,161,81.99,148,1170,218,253,49,14,123,16.25,3.03,3.51,0.681,0.194,36:42
Corey Brewer,SG,Nuggets,,2234,$1.00,82,375,883,42.47,149,216,68.98,91,990,235,124,118,23,102,12.07,2.87,1.51,1.439,0.280,24:25
Gordon Hayward,SG,Jazz,,2492,$1.00,72,336,773,43.47,243,294,82.65,102,1017,225,213,58,38,120,14.12,3.12,2.96,0.806,0.528,29:13
Evan Turner,SG,76ers,,2520,$1.00,82,441,1053,41.88,154,208,74.04,58,1094,517,354,71,17,187,13.34,6.30,4.32,0.866,0.207,35:16
Mike Dunleavy,SG,Bucks,,111,$1.00,75,276,624,44.23,105,128,82.03,128,785,291,145,39,35,90,10.47,3.88,1.93,0.520,0.467,25:54
Marcus Thornton,SG,Kings,,2427,$1.00,72,332,774,42.89,111,126,88.10,141,916,181,91,61,4,68,12.72,2.51,1.26,0.847,0.056,23:59
Tony Allen,SG,Grizzlies,,1092,$1.00,79,284,638,44.51,134,187,71.66,3,705,363,98,119,44,94,8.92,4.59,1.24,1.506,0.557,26:42
Jason Terry,SG,Celtics,,373,$1.00,79,281,648,43.36,114,131,87.02,123,799,159,198,66,11,102,10.11,2.01,2.51,0.835,0.139,26:53
Gerald Henderson,SG,Bobcats,,1630,$-0.43,68,382,855,44.68,258,313,82.43,33,1055,250,177,68,34,108,15.51,3.68,2.60,1.000,0.500,31:22
Lance Stephenson,SG,Pacers,,2526,$-0.69,78,275,598,45.99,75,115,65.22,62,687,304,223,81,16,109,8.81,3.90,2.86,1.038,0.205,29:12
Courtney Lee,SG,Celtics,,2290,$-2.94,78,246,530,46.42,62,72,86.11,58,612,190,143,89,21,84,7.85,2.44,1.83,1.141,0.269,24:53
Manu Ginobili,SG,Spurs,,137,$-3.34,60,229,539,42.49,164,206,79.61,83,705,201,274,80,13,132,11.75,3.35,4.57,1.333,0.217,23:13
Arron Afflalo,SG,Magic,,2241,$-9.10,64,397,905,43.87,191,223,85.65,72,1057,239,206,40,11,138,16.52,3.73,3.22,0.625,0.172,36:03
Bradley Beal,SG,Wizards,,2762,$-9.84,56,282,687,41.05,125,159,78.62,91,780,211,137,50,29,90,13.93,3.77,2.45,0.893,0.518,31:09
Jodie Meeks,SG,Lakers,,2447,$-10.59,78,205,530,38.68,86,96,89.58,122,618,171,69,58,5,52,7.92,2.19,0.88,0.744,0.064,21:19
Wayne Ellington,SG,Cavaliers,,2407,$-13.38,78,226,529,42.72,68,75,90.67,94,614,166,104,45,3,57,7.87,2.13,1.33,0.577,0.038,21:18
Rodney Stuckey,SG,Pistons,,2244,$-14.22,76,304,748,40.64,213,272,78.31,55,876,212,270,51,17,134,11.53,2.79,3.55,0.671,0.224,28:34
Wilson Chandler,SG,Nuggets,,2195,$-17.63,43,210,455,46.15,88,111,79.28,52,560,218,58,45,12,60,13.02,5.07,1.35,1.047,0.279,25:06
Jordan Crawford,SG,Celtics,,2478,$-17.75,70,301,725,41.52,129,159,81.13,83,814,209,225,39,7,141,11.63,2.99,3.21,0.557,0.100,24:24
Dion Waiters,SG,Cavaliers,,2730,$-17.86,61,336,815,41.23,159,213,74.65,63,894,149,183,59,16,121,14.66,2.44,3.00,0.967,0.262,28:48
E'Twaun Moore,SG,Magic,,2655,$-18.71,75,237,598,39.63,47,59,79.66,67,588,167,206,51,23,105,7.84,2.23,2.75,0.680,0.307,22:26
Alan Anderson,SG,Raptors,,1940,$-19.32,65,236,616,38.31,126,147,85.71,95,693,148,103,48,7,80,10.66,2.28,1.58,0.738,0.108,23:00
Marco Belinelli,SG,Bulls,,2266,$-19.34,73,241,610,39.51,141,168,83.93,79,702,140,148,44,6,82,9.62,1.92,2.03,0.603,0.082,25:47
Nick Young,SG,76ers,,2233,$-19.73,59,224,542,41.33,105,128,82.03,75,628,130,84,36,14,50,10.64,2.20,1.42,0.610,0.237,23:55
Lou Williams,SG,Hawks,,2001,$-20.43,39,187,443,42.21,105,121,86.78,72,551,80,139,44,10,74,14.13,2.05,3.56,1.128,0.256,28:42
Francisco Garcia,SG,Rockets,,1971,$-20.63,58,118,300,39.33,18,21,85.71,67,321,91,63,46,38,32,5.53,1.57,1.09,0.793,0.655,17:45
Ben Gordon,SG,Bobcats,,1088,$-20.70,75,310,760,40.79,107,127,84.25,113,840,130,141,35,16,136,11.20,1.73,1.88,0.467,0.213,20:48
Willie Green,SG,Clippers,,1067,$-22.64,72,178,386,46.11,23,32,71.88,71,450,97,55,29,12,31,6.25,1.35,0.76,0.403,0.167,16:30
Terrence Ross,SG,Raptors,,2773,$-24.63,73,186,457,40.70,30,42,71.43,65,467,144,53,43,14,48,6.40,1.97,0.73,0.589,0.192,16:59
Avery Bradley,SG,Celtics,,2495,$-24.90,50,192,478,40.17,37,49,75.51,40,461,111,104,64,19,72,9.22,2.22,2.08,1.280,0.380,28:42
Mike Miller,SG,Heat,,258,$-25.34,59,100,231,43.29,8,11,72.73,73,281,157,99,21,4,35,4.76,2.66,1.68,0.356,0.068,15:15
Jason Richardson,SG,76ers,,322,$-26.02,33,135,336,40.18,20,33,60.61,57,347,127,51,40,15,26,10.52,3.85,1.55,1.212,0.455,28:23
Roger Mason Jr.,SG,NO Hornets,,244,$-26.51,69,132,305,43.28,39,43,90.70,66,369,132,74,26,11,51,5.35,1.91,1.07,0.377,0.159,17:40
Shannon Brown,PG/SG,Suns,,2074,$-28.18,59,240,571,42.03,98,125,78.40,39,617,149,108,59,15,74,10.46,2.53,1.83,1.000,0.254,23:46
Eric Gordon,SG,NO Hornets,,2336,$-28.25,42,235,584,40.24,187,222,84.23,56,713,77,137,45,8,117,16.98,1.83,3.26,1.071,0.190,30:05
DeShawn Stevenson,SG,Hawks,,359,$-28.81,56,98,262,37.40,12,23,52.17,76,284,122,52,29,6,23,5.07,2.18,0.93,0.518,0.107,20:41
Damien Wilkins,SG,76ers,,1281,$-29.16,61,145,316,45.89,81,109,74.31,17,388,105,91,37,18,49,6.36,1.72,1.49,0.607,0.295,17:57
Garrett Temple,SG,Wizards,,2397,$-29.36,51,105,258,40.70,26,37,70.27,26,262,123,115,50,17,61,5.14,2.41,2.25,0.980,0.333,22:40
Alec Burks,SG,Jazz,,2627,$-31.88,64,163,388,42.01,92,129,71.32,33,451,145,92,35,13,74,7.05,2.27,1.44,0.547,0.203,17:46
John Jenkins,SG,Hawks,,2763,$-32.18,61,131,294,44.56,59,70,84.29,53,374,94,56,12,10,40,6.13,1.54,0.92,0.197,0.164,14:47
Wesley Johnson,SG,Suns,,2537,$-33.40,50,161,396,40.66,27,35,77.14,50,399,123,34,22,18,48,7.98,2.46,0.68,0.440,0.360,19:03
MarShon Brooks,SG,Nets,,2637,$-33.84,73,155,335,46.27,69,94,73.40,15,394,104,76,34,16,69,5.40,1.42,1.04,0.466,0.219,12:29
Landry Fields,SG,Raptors,,2541,$-34.10,51,102,223,45.74,34,53,64.15,2,240,208,60,32,8,42,4.71,4.08,1.18,0.627,0.157,20:20
Stephen Jackson,SG,Spurs,,188,$-34.28,55,123,330,37.27,49,70,70.00,46,341,155,80,37,14,77,6.20,2.82,1.45,0.673,0.255,19:33
Ronnie Brewer,SG,Thunder,,2097,$-34.84,60,70,198,35.35,16,39,41.03,23,179,140,50,43,6,18,2.98,2.33,0.83,0.717,0.100,14:12
Richard Hamilton,SG,Bulls,,150,$-37.93,50,204,475,42.95,66,77,85.71,16,490,83,119,24,5,84,9.80,1.66,2.38,0.480,0.100,21:46
Orlando Johnson,SG,Pacers,,2723,$-38.79,51,72,180,40.00,23,32,71.88,36,203,110,47,11,9,29,3.98,2.16,0.92,0.216,0.176,12:08
DeQuan Jones,SG,Magic,,2820,$-39.74,63,95,218,43.58,34,51,66.67,9,233,105,16,19,22,30,3.70,1.67,0.25,0.302,0.349,12:45
Will Barton,SG,Trailblazers,,2769,$-39.96,73,118,309,38.19,50,65,76.92,9,295,145,58,34,9,60,4.04,1.99,0.79,0.466,0.123,12:14
Leandro Barbosa,SG,Wizards,,1074,$-40.22,41,83,193,43.01,31,41,75.61,18,215,46,58,17,6,21,5.24,1.12,1.41,0.415,0.146,12:30
Evan Fournier,SG,Nuggets,,2743,$-40.97,38,75,152,49.34,30,39,76.92,22,202,35,44,19,1,32,5.32,0.92,1.16,0.500,0.026,11:16
Chauncey Billups,SG,Clippers,,35,$-41.58,22,53,132,40.15,45,48,93.75,33,184,32,49,12,1,26,8.36,1.45,2.23,0.545,0.045,19:01
James Anderson,SG,Rockets,,2528,$-41.68,39,52,126,41.27,24,28,85.71,21,149,72,42,15,5,25,3.82,1.85,1.08,0.385,0.128,10:17
Austin Rivers,SG,NO Hornets,,2727,$-41.96,61,145,390,37.18,59,108,54.63,28,377,109,127,26,9,74,6.18,1.79,2.08,0.426,0.148,23:14
Dahntay Jones,SG,Hawks,,1026,$-42.20,78,82,222,36.94,87,113,76.99,11,262,101,48,22,6,38,3.36,1.29,0.62,0.282,0.077,13:02
Anthony Morrow,SG,Mavericks,,2342,$-43.69,41,64,145,44.14,20,22,90.91,16,164,30,13,13,1,8,4.00,0.73,0.32,0.317,0.024,9:21
James White,SG,Knicks,,2118,$-44.80,57,50,116,43.10,11,19,57.89,14,125,48,29,13,4,17,2.19,0.84,0.51,0.228,0.070,7:38
Jerry Stackhouse,SG,Nets,,357,$-44.97,37,66,172,38.37,20,23,86.96,30,182,33,35,7,4,24,4.92,0.89,0.95,0.189,0.108,14:42
DeAndre Liggins,SG,Thunder,,2652,$-45.96,39,21,47,44.68,9,18,50.00,7,58,53,15,18,3,14,1.49,1.36,0.38,0.462,0.077,7:26
Kim English,SG,Pistons,,2765,$-46.09,41,42,112,37.50,21,29,72.41,14,119,37,26,16,3,19,2.90,0.90,0.63,0.390,0.073,9:55
Terrence Williams,SG,Celtics,,2378,$-46.78,24,48,97,49.48,9,21,42.86,5,110,44,38,11,2,22,4.58,1.83,1.58,0.458,0.083,13:15
Malcolm Lee,SG,Suns,,2674,$-46.85,16,29,76,38.16,12,20,60.00,8,78,39,20,12,6,10,4.88,2.44,1.25,0.750,0.375,18:02
Xavier Henry,SG,NO Hornets,,2530,$-47.13,50,66,161,40.99,58,92,63.04,4,194,90,13,16,5,31,3.88,1.80,0.26,0.320,0.100,12:30
Charles Jenkins,SG,76ers,,2613,$-47.97,59,49,121,40.50,12,22,54.55,1,111,32,44,15,2,21,1.88,0.54,0.75,0.254,0.034,7:28
Dominique Jones,SG,Mavericks,,2479,$-48.35,29,40,109,36.70,35,53,66.04,1,116,45,83,14,2,38,4.00,1.55,2.86,0.483,0.069,11:39
Doron Lamb,SG,Magic,,2776,$-48.47,47,60,163,36.81,20,34,58.82,14,154,46,32,13,,26,3.28,0.98,0.68,0.277,,12:18
Jeremy Lamb,SG,Thunder,,2744,$-50.37,23,24,68,35.29,14,14,100.00,9,71,18,5,2,2,6,3.09,0.78,0.22,0.087,0.087,6:22
Chris Johnson,SG,Grizzlies,,2822,$-50.82,8,11,25,44.00,1,2,50.00,6,29,11,2,4,,3,3.62,1.38,0.25,0.500,,12:46
Josh Childress,SG,Nets,,1102,$-51.79,14,6,21,28.57,1,2,50.00,1,14,15,5,2,2,,1.00,1.07,0.36,0.143,0.143,7:09
Brandon Roy,SG,Timberwolves,,2143,$-51.99,5,11,35,31.43,7,10,70.00,,29,14,23,3,,7,5.80,2.80,4.60,0.600,,24:22
Cory Higgins,SG,Bobcats,,2714,$-52.23,6,6,19,31.58,1,2,50.00,1,14,3,5,3,,,2.33,0.50,0.83,0.500,,5:22
Chris Douglas-Roberts,SG,Mavericks,,2286,$-52.43,6,5,14,35.71,7,10,70.00,,17,5,4,2,,1,2.83,0.83,0.67,0.333,,10:31
Jared Cunningham,SG,Hawks,,2720,$-52.46,8,6,14,42.86,2,2,100.00,2,16,3,1,1,,2,2.00,0.38,0.12,0.125,,3:13
Brandon Rush,SG,Warriors,,2346,$-52.87,2,6,9,66.67,2,3,66.67,,14,1,2,,,3,7.00,0.50,1.00,,,12:41
Matt Carroll,SG,NO Hornets,,1041,$-53.12,1,,,,,,,,,,1,,,,,,1.00,,,5:51
Tracy McGrady,SG,Spurs,,249,$-53.18,,,,,,,,,,,,,,,,,,,,0:00
Jerel McNeal,SG,Jazz,,2459,$-53.18,,,,,,,,,,,,,,,,,,,,0:00
Kris Joseph,SG,Nets,,2732,$-53.19,10,2,14,14.29,5,8,62.50,,9,7,1,3,,2,0.90,0.70,0.10,0.300,,5:23
Darius Johnson-Odom,SG,Lakers,,2749,$-53.29,4,,4,,,,,,,4,1,,,,,1.00,0.25,,,1:24
Terrel Harris,SG,NO Hornets,,2615,$-54.25,20,4,27,14.81,7,10,70.00,,15,26,9,2,3,17,0.75,1.30,0.45,0.100,0.150,6:51
Tony Wroten,PG/SG,Grizzlies,,2774,$-57.20,35,33,86,38.37,21,29,72.41,4,91,28,43,8,4,29,2.60,0.80,1.23,0.229,0.114,7:46
Kevin Murphy,SG/SF,Jazz,,2728,$-59.68,17,7,28,25.00,,,,1,15,4,2,1,,3,0.88,0.24,0.12,0.059,,3:05
