Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,81,318,103,26,67,62,15,.324,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,83,295,93,30,64,78,5,.315,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,83,320,94,26,72,58,13,.294,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,78,314,87,23,64,75,15,.277,,,,,,,,,,
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,85,339,104,12,63,53,22,.307,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,81,289,87,20,68,58,4,.301,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,83,309,79,14,55,37,40,.256,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,16,98.33,72,99,19,22,10,,0.925,2.01
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,16,97.00,72,112,19,25,9,,0.938,2.32
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,81,299,90,21,47,67,,.301,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,76,287,86,20,52,58,4,.300,,,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,17,110.00,90,95,26,29,10,,1.055,2.37
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,17,105.67,73,112,31,32,9,,0.984,2.73
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,17,103.00,69,136,27,37,8,,0.932,3.23
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,15,90.67,66,113,17,29,9,,0.915,2.88
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,17,106.67,87,99,24,28,9,,1.041,2.36
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,80,313,91,17,55,49,3,.291,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,84,340,97,8,56,38,20,.285,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,81,332,100,13,50,35,13,.301,,,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,15,87.67,64,109,23,29,9,,0.992,2.98
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,84,289,91,11,45,55,4,.315,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,17,112.33,78,102,21,34,5,,0.881,2.72
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,84,309,92,12,52,52,3,.298,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$0.00,,,,,,,,,17,94.33,69,130,20,32,6,,0.943,3.05
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,74,295,83,13,49,41,13,.281,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$0.00,79,317,94,15,44,55,1,.297,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,17,107.67,91,105,19,33,7,,1.022,2.76
William Contreras,C,Brewers,,12394,661388,,$-0.00,80,326,95,9,56,50,5,.291,,,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,79,300,75,17,60,49,4,.250,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,79,300,90,16,46,41,4,.300,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,72,283,86,10,50,40,9,.304,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,81,312,93,9,37,66,4,.298,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,17,107.67,87,99,25,41,9,,1.040,3.43
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,79,283,82,5,39,33,28,.290,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,77,285,68,20,45,60,3,.239,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,39,38.33,21,39,4,3,3,25,0.652,0.70
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,80,326,82,13,52,40,15,.252,,,,,,,,,,
