Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$35.88,27,198.33,749,139,9,239,31,,2,39,21,,0.857,1.77,.278,1.78,2.10,26,63,11,,1,,,3,1,,23,4,,1,,6,.175,.216,.206,.275,.211
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$31.89,34,243.67,961,169,22,242,65,2,15,61,20,,0.960,2.25,.238,3.25,3.35,32,68,9,,,,,3,,,20,2,,,,12,.132,.134,.132,.188,.136
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$29.03,32,227.00,898,184,10,179,50,5,7,60,20,,1.031,2.38,.267,2.78,3.69,30,72,13,3,,,,6,,,22,3,,,,7,.181,.195,.222,.260,.198
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$26.80,33,217.33,873,194,21,219,43,3,6,72,18,,1.090,2.98,.296,2.98,3.01,31,66,17,2,,4,,15,,,29,2,,1,1,8,.258,.256,.470,.382,.321
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$22.30,69,68.00,265,49,14,73,18,1,1,23,5,44,0.985,3.04,.220,4.42,2.90,65,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$21.53,63,61.67,244,30,2,95,26,,2,11,,47,0.908,1.61,.235,1.80,2.10,61,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$20.06,32,202.33,821,190,19,207,43,3,2,61,17,,1.152,2.71,.311,2.90,2.98,29,60,12,6,,1,,3,,,11,5,,,,4,.200,.246,.350,.229,.269
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$19.88,66,66.33,259,45,2,63,15,1,5,15,2,39,0.905,2.04,.247,2.45,3.35,64,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Pirates,,236,453343,melanma01,$19.35,72,71.00,277,51,2,71,11,1,3,15,3,33,0.873,1.90,.258,2.02,2.88,70,,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$18.64,32,199.67,800,185,13,182,29,,6,59,14,,1.072,2.66,.302,2.65,3.20,30,55,10,1,,,,1,,,21,2,,,1,9,.182,.179,.200,.286,.185
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.40,68,65.33,268,55,5,101,19,2,,20,2,44,1.133,2.76,.350,1.78,1.61,64,1,,,,,,,,,1,,,,,,,,,,
Doug Fister,SP,Nationals,,4254,450729,fistedo01,$17.36,25,164.00,662,153,18,98,24,,7,44,16,,1.079,2.41,.262,3.90,4.19,24,52,4,1,,,,,,,21,1,,,,9,.077,.081,.096,.129,.088
Julio Teheran,SP,Braves,,5131,527054,teherju01,$17.08,33,221.00,884,188,22,186,51,4,4,71,14,,1.081,2.89,.267,3.40,3.56,31,66,7,1,,,,6,,,21,1,,1,,8,.106,.118,.121,.156,.118
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$16.86,67,65.33,275,58,3,84,21,2,1,23,4,39,1.209,3.17,.331,2.04,2.59,62,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$16.48,31,198.67,798,178,16,138,39,1,6,63,15,,1.092,2.85,.270,3.42,3.98,29,58,7,,,,,,,,21,1,,,,11,.121,.114,.121,.189,.119
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$16.23,54,54.00,196,21,1,106,24,,2,12,,36,0.833,2.00,.317,0.86,0.50,53,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$15.60,25,156.67,614,114,5,167,41,2,3,44,10,,0.989,2.53,.274,2.19,2.95,23,39,7,2,1,,,3,,,16,2,,,,6,.179,.191,.282,.304,.222
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$15.45,72,70.33,308,57,2,87,42,5,4,25,2,45,1.408,3.20,.318,2.74,3.58,68,1,,,,,,,,,1,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$15.31,64,63.33,251,52,2,63,15,,,17,4,29,1.058,2.42,.292,2.23,3.11,61,,,,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$14.58,64,62.00,252,51,4,59,19,,2,22,4,32,1.129,3.19,.280,3.05,3.59,60,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$13.89,34,215.00,868,198,23,242,43,4,5,75,14,,1.121,3.14,.315,2.85,2.65,33,60,6,1,,,,3,,,26,7,,,,9,.100,.171,.117,.176,.159
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$13.37,30,204.67,829,176,14,198,59,3,8,56,9,,1.148,2.46,.295,2.99,3.45,30,62,13,2,,,,,,,28,,,,,7,.210,.188,.242,.382,.200
Sergio Romo,RP,Giants,,4075,489265,romose01,$13.30,64,58.00,227,43,9,59,12,2,4,24,6,23,0.948,3.72,.238,3.81,3.00,62,,,,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Padres,,4773,475115,rossty01,$13.10,31,195.67,811,165,13,195,72,2,9,61,13,,1.211,2.81,.291,3.18,3.68,29,56,10,1,,,,3,,,22,3,,1,1,2,.179,.222,.196,.286,.199
