Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$61.26,28,166.00,660,124,14,219,44,,2,43,15,,1.012,2.33,.289,2.39,2.25,157,586,160,30,6,34,4,95,11,9,72,14,5,3,,.273,.356,.519,.371
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$34.39,28,175.00,666,116,12,185,29,,6,34,18,,0.829,1.75,.240,2.48,2.70,,,,,,,,,,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$27.48,31,196.67,786,144,16,180,51,,15,49,16,,0.992,2.24,.244,3.33,3.66,,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$21.36,32,184.00,747,126,16,227,78,2,3,45,14,,1.109,2.20,.260,3.05,3.02,,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$20.92,29,166.33,641,116,19,194,38,1,3,47,12,,0.926,2.54,.251,2.97,2.51,,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$20.87,31,201.33,827,166,11,194,67,,11,63,17,,1.157,2.82,.285,3.05,3.72,,,,,,,,,,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$20.77,28,158.33,615,108,16,163,38,,2,43,12,,0.922,2.44,.232,3.11,3.00,,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$19.61,31,200.00,791,172,18,198,36,,2,64,13,,1.040,2.88,.287,2.86,2.97,,,,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$19.02,31,191.33,741,138,25,190,44,,5,63,11,,0.951,2.96,.237,3.58,3.12,,,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$17.88,30,148.67,585,89,17,194,52,,6,42,11,,0.948,2.54,.228,3.15,2.61,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$16.92,33,200.67,793,154,33,257,50,,2,78,13,,1.017,3.50,.268,3.45,2.30,,,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$14.51,28,146.00,584,121,13,125,31,,3,46,11,,1.041,2.84,.262,3.24,3.53,,,,,,,,,,,,,,,,,,,
Cal Quantrill,SP,Guardians,,12633,615698,,$13.83,32,186.33,770,178,21,128,47,,10,70,15,,1.208,3.38,.278,4.11,4.29,,,,,,,,,,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$13.54,28,157.33,643,131,23,157,47,,1,65,15,,1.131,3.72,.260,3.92,3.37,,,,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$13.37,32,185.67,766,170,19,174,49,2,6,66,13,,1.180,3.20,.292,3.41,3.50,,,,,,,,,,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$12.49,27,147.00,604,115,20,151,47,,10,58,13,,1.102,3.55,.253,3.98,3.53,,,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Yankees,,6300,592791,,$12.07,32,177.33,728,168,26,151,32,,5,77,14,,1.128,3.91,.276,3.93,3.52,,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$12.04,32,196.33,821,178,11,169,69,,6,63,12,,1.258,2.89,.295,3.25,4.03,,,,,,,,,,,,,,,,,,,
