Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$35.05,,,,,,,,,,,,,,,,,,,160,602,182,36,3,36,,103,125,15,7,145,99,19,3,5,,.302,.401,.551,.343,.401
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$12.87,32,208.33,859,189,19,178,54,1,9,79,14,,1.166,3.41,3.30,.284,3.47,3.78,,,,,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Diamondbacks,,1843,445988,pradoma01,$6.59,,,,,,,,,,,,,,,,,,,155,609,172,36,2,14,,70,82,3,5,53,47,2,2,6,,.282,.333,.417,.288,.325
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$1.42,33,202.67,847,201,21,147,66,4,4,80,10,,1.317,3.55,2.23,.296,3.97,4.25,,,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$0.72,78,73.00,289,61,3,44,22,6,3,18,8,13,1.137,2.22,2.00,.267,3.21,4.34,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,CF,Diamondbacks,,3692,467827,parrage01,$0.17,,,,,,,,,,,,,,,,,,,156,601,161,43,4,10,,79,48,10,10,100,48,3,3,4,7,.268,.320,.403,.305,.314
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$-1.70,,,,,,,,,,,,,,,,,,,116,413,95,14,,11,,44,42,,,110,51,4,5,6,,.230,.318,.344,.282,.295
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$-3.24,,,,,,,,,,,,,,,,,,,87,327,95,21,1,11,,45,41,1,4,48,29,2,5,1,,.291,.356,.462,.312,.351
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-4.17,,,,,,,,,,,,,,,,,,,137,443,119,28,5,8,,64,38,12,3,82,33,1,2,1,3,.269,.320,.409,.314,.323
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$-5.20,69,65.67,284,74,12,72,16,1,3,30,5,15,1.371,4.11,4.50,.343,4.11,3.11,,,,,,,,,,,,,,,,,,,,,,
