Player,Position,ProTeam,RotoTeam,RVid,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,tG,tDefTd,tInt,tSafety
John Abraham,DE,Falcons,,886,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Babineaux,DT,Falcons,,889,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Baker,OT,Falcons,,890,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kroy Biermann,DE,Falcons,,892,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Blalock,G,Falcons,,893,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Bosher,K,Falcons,,3203,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaMark Brown,TE,Falcons,,4045,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Bryant,K,Falcons,,896,,,,,,16,33,38,44,44,,,,,,,,,,,,,,,,,
Tyson Clabo,OT,Falcons,,899,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Coffman,TE,Falcons,,812,,,,,11,,,,,,1,1,1,100.0,11,,,,,,,,,,,,
Kevin Cone,WR,Falcons,,3861,,,,,,,,,,,1,,1,,,,,,,,,,,,,,
Rico Council,LB,Falcons,,4046,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Cox,RB,Falcons,,4862,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominique Davis,QB,Falcons,,3969,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Davis,WR,Falcons,,3466,,,,,40,,,,,,4,4,6,66.7,40,1,,,,,,,,,,,
Thomas DeCoud,S,Falcons,,904,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akeem Dent,LB,Falcons,,3204,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harry Douglas,WR,Falcons,,906,2,4,,,400,,,,,,15,38,59,64.4,396,1,,,,,,,,,,,
Ray Edwards,DE,Falcons,,1062,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradie Ewing,FB,Falcons,,4559,,,,,,,,,,,,,,,,,,,,,,,,,,,
Atlanta Falcons,Team,Falcons,,3022,,,,,,,,,,,,,,,,,,,,,,,,16,2,20,
Dominique Franks,CB,Falcons,,2644,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Gallarda,TE,Falcons,,3331,,,,,7,,,,,,3,1,4,25.0,7,,,,,,,,,,,,
Tony Gonzalez,TE,Falcons,,910,,,,,930,,,,,,16,93,124,75.0,930,8,,,,,,,,,,,
Brent Grimes,CB,Falcons,,911,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harland Gunn,G,Falcons,,4070,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerrell Harris,LB,Falcons,,3971,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harris,C,Falcons,,3972,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hawley,G,Falcons,,2645,,,,,,,,,,,1,,2,,,,,,,,,,,,,,
Lamar Holmes,OT,Falcons,,4615,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Hope,S,Falcons,,2104,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Jackson,WR,Falcons,,4050,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert James,LB,Falcons,,916,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peria Jerry,DT,Falcons,,918,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrence Johnson,DB,Falcons,,999,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Jones,WR,Falcons,,3206,6,30,,,1228,,,,,,16,79,128,61.7,1198,10,,,,,,,,,,,
Peter Konz,G,Falcons,,4560,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillipkeith Manley,G,Falcons,,4052,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Massaquoi,DE,Falcons,,4691,,,,,,,,,,,,,,,,,,,,,,,,,,,
