Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$20.51,28,172.67,661,111,10,187,58,5,5,42,12,,0.979,2.19,3.22,.252,2.69,3.04,,,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$7.96,69,69.67,281,53,3,74,22,6,2,18,4,34,1.077,2.33,3.36,.278,2.31,2.96,,,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$-1.02,,,,,,,,,,,,,,,,,,,116,425,106,26,,24,,62,62,1,,140,74,5,4,1,,.249,.365,.480,.313,.365
Justin Ruggiano,CF,Marlins,,4910,448605,ruggiju01,$-4.61,,,,,,,,,,,,,,,,,,,128,424,94,18,1,18,,49,50,15,8,114,41,1,5,,1,.222,.297,.396,.260,.304
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-8.47,75,67.67,281,53,5,72,28,4,,20,3,2,1.197,2.66,2.57,.273,3.00,3.32,,,,,,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$-8.57,17,102.67,418,90,2,57,27,1,6,41,5,,1.140,3.59,2.11,.270,3.18,4.68,,,,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-9.44,68,80.00,329,58,4,86,43,3,2,28,3,,1.262,3.15,2.00,.278,3.18,3.78,,,,,,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Marlins,,3607,430589,quallch01,$-9.48,66,62.00,252,57,4,49,19,7,2,18,5,,1.226,2.61,2.58,.298,3.04,3.69,,,,,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-9.87,18,106.33,451,100,7,78,40,3,1,40,4,,1.317,3.39,1.95,.286,3.56,4.33,,,,,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-11.47,,,,,,,,,,,,,,,,,,,148,543,123,14,8,3,,30,42,11,10,96,30,1,,1,4,.227,.265,.298,.270,.249
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-11.81,66,80.33,330,70,5,53,27,5,2,26,2,,1.207,2.91,1.96,.267,3.49,4.33,,,,,,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$-12.03,,,,,,,,,,,,,,,,,,,102,361,90,13,1,3,,33,34,3,1,57,23,3,7,2,2,.249,.304,.316,.287,.279
Tom Koehler,RP,Marlins,,5106,543408,koehlto01,$-12.08,29,143.00,601,140,14,92,54,2,5,70,5,,1.357,4.41,1.70,.289,4.28,4.70,,,,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-12.64,,,,,,,,,,,,,,,,,,,73,232,42,7,1,5,,14,29,,,76,21,4,1,1,1,.181,.250,.284,.243,.235
Kevin Slowey,SP,Marlins,,1509,458713,sloweke01,$-13.32,20,92.00,395,106,12,76,18,,4,42,3,,1.348,4.11,4.22,.330,3.86,3.76,,,,,,,,,,,,,,,,,,,,,,
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$-13.89,,,,,,,,,,,,,,,,,,,57,215,46,10,2,9,,32,23,1,,56,11,1,7,,,.214,.275,.405,.247,.295
Jacob Turner,SP,Marlins,,1185,545363,turneja01,$-13.93,20,118.00,514,116,11,77,54,5,4,49,3,,1.441,3.74,1.43,.285,4.35,4.83,,,,,,,,,,,,,,,,,,,,,,
Juan Pierre,LF,Marlins,,937,334393,pierrju01,$-13.94,,,,,,,,,,,,,,,,,,,113,307,75,11,2,1,,36,8,23,6,27,13,,3,,7,.244,.276,.303,.265,.272
Miguel Olivo,C,Marlins,,3787,400018,olivomi01,$-14.23,,,,,,,,,,,,,,,,,,,33,74,15,2,,4,,5,9,,,23,5,,,1,,.203,.250,.392,.229,.276
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$-14.36,,,,,,,,,,,,,,,,,,,62,240,69,12,1,4,,34,16,10,,66,31,1,1,1,,.287,.370,.396,.380,.351
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-14.59,,,,,,,,,,,,,,,,,,,67,223,47,9,,1,,11,18,,,53,15,1,2,3,,.211,.263,.265,.267,.239
Ed Lucas,3B,Marlins,,1397,448296,lucased01,$-14.72,,,,,,,,,,,,,,,,,,,94,351,90,14,1,4,,43,28,1,1,78,26,1,2,1,4,.256,.307,.336,.319,.289
Logan Morrison,1B,Marlins,,1974,489149,morrilo01,$-15.95,,,,,,,,,,,,,,,,,,,85,293,71,13,4,6,,32,36,,,56,38,5,2,,,.242,.333,.375,.281,.312
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$-16.06,,,,,,,,,,,,,,,,,,,70,275,73,17,4,3,,31,32,5,1,57,13,,2,,1,.265,.302,.389,.326,.307
