Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$0.00,,,,,,,,,,,150,569,188,43,111,130,6,.330
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$0.00,33,220.67,150,300,51,62,18,,0.911,2.53,32,70,17,,8,6,1,.243
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,34,214.00,156,290,37,60,16,,0.902,2.52,2,5,1,,,,,.200
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,151,576,142,48,98,123,,.247
Blake Snell,SP,Rays,,11275,605483,,$-0.00,31,180.67,112,221,64,38,21,,0.974,1.89,1,1,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,158,617,164,38,102,100,5,.266
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,32,217.00,152,269,46,41,10,,0.912,1.70,30,67,11,,1,5,,.164
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,33,215.00,179,222,34,69,20,,0.991,2.89,3,6,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,33,212.33,149,224,58,56,17,,0.975,2.37,32,62,3,,,4,,.048
Gerrit Cole,SP,Astros,,5615,543037,colege01,$-0.00,32,200.33,143,276,64,64,15,,1.033,2.88,3,9,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,27,158.00,102,237,34,37,12,,0.861,2.11,1,2,,,,,,
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,144,519,133,37,70,97,1,.256
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,,,,,,,,,,,137,500,123,32,74,107,3,.246
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,33,207.67,181,199,43,74,15,,1.079,3.21,30,64,15,,6,5,3,.234
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,32,200.67,186,146,29,63,18,,1.071,2.83,32,63,9,2,4,6,,.143
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,32,191.33,173,220,46,72,19,,1.145,3.39,2,5,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,32,192.00,173,231,43,72,17,,1.125,3.38,1,4,1,,,1,,.250
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-0.00,28,175.33,134,221,57,43,12,1,1.089,2.21,1,3,,,1,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-0.00,33,200.00,162,246,48,70,11,,1.050,3.15,31,61,12,,1,5,,.197
J.A. Happ,SP,Yankees,,2286,457918,happja01,$-0.00,31,177.67,150,193,51,72,17,,1.131,3.65,2,6,2,,2,,,.333
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,146,560,148,21,83,62,6,.264
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,33,196.00,179,230,57,82,14,,1.204,3.77,31,60,18,1,4,5,,.300
Mike Foltynewicz,SP,Braves,,6490,592314,,$-0.00,31,183.00,130,202,68,58,13,,1.082,2.85,30,58,3,,3,4,,.052
Mike Clevinger,SP,Indians,,11289,605182,,$-0.00,32,200.00,164,207,67,67,13,,1.155,3.02,2,4,,,,,,
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$-0.00,30,167.00,130,201,64,58,15,,1.162,3.13,3,6,1,,,,,.167
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,33,202.33,182,173,70,64,17,,1.245,2.85,30,65,6,,5,2,,.092
David Price,SP,Red Sox,,551,456034,priceda01,$-0.00,30,176.00,151,177,50,70,16,,1.142,3.58,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,33,191.33,177,190,48,91,17,,1.176,4.28,3,7,3,,1,3,,.429
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-0.00,29,182.33,150,179,55,67,12,,1.124,3.31,27,56,11,,4,4,,.196
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,26,161.33,139,155,29,49,9,,1.041,2.73,25,46,11,,1,7,,.239
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,32,181.67,174,149,64,67,18,,1.310,3.32,31,59,7,1,4,9,,.119
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,32,191.00,179,179,46,68,14,,1.178,3.20,30,57,4,,,3,,.070
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$-0.00,35,192.67,153,156,71,75,15,,1.163,3.50,34,56,9,,2,1,,.161
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,28,160.33,134,208,42,67,11,,1.098,3.76,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$-0.00,32,192.33,159,202,61,82,12,,1.144,3.84,2,4,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,33,199.00,184,161,44,76,14,,1.146,3.44,31,60,4,,1,1,,.067
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,24,137.33,95,151,37,40,8,,0.961,2.62,22,43,7,,1,1,,.163
Denard Span,DH,Mariners,,1560,452655,spande01,$-0.00,,,,,,,,,,,137,437,114,11,63,58,9,.261
Evan Gattis,DH,Astros,,5582,594828,gattiev01,$-0.00,,,,,,,,,,,128,407,92,25,49,78,1,.226
Trevor Williams,SP,Pirates,,10571,592866,,$-0.00,31,170.67,146,126,55,59,14,,1.178,3.11,28,43,5,,3,,,.116
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,25,154.33,148,155,39,52,13,,1.212,3.03,23,47,6,,,3,,.128
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,27,156.00,141,159,35,65,12,,1.128,3.75,3,6,,,1,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.00,28,151.00,108,182,59,56,8,,1.106,3.34,28,46,7,,2,,,.152
Mike Fiers,SP,Tigers,,3097,571666,fiersmi01,$-0.00,31,172.00,166,139,37,68,12,,1.180,3.56,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$-0.00,27,160.67,141,108,32,64,12,,1.077,3.59,3,5,1,,,,,.200
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,130,413,103,21,47,57,2,.249
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,117,465,114,19,50,64,1,.245
Ryan Yarbrough,SP,Rays,,11939,642232,,$-0.00,38,147.33,140,128,50,64,16,,1.290,3.91,3,3,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-0.00,32,196.67,177,179,79,79,10,,1.302,3.62,1,2,2,,2,,,1.000
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-0.00,25,132.67,108,150,41,54,11,,1.123,3.66,23,43,4,,2,2,,.093
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,29,166.67,172,145,32,74,13,,1.224,4.00,1,2,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-0.00,28,157.00,138,132,38,73,12,,1.121,4.18,1,3,1,,,,,.333
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,31,175.67,122,162,84,77,9,,1.173,3.94,28,40,7,1,2,4,,.175
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-0.00,,,,,,,,,,,123,434,99,20,51,62,,.228
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$-0.00,32,190.67,176,188,65,80,9,,1.264,3.78,12,25,3,1,1,1,,.120
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-0.00,27,129.67,119,146,45,55,13,,1.265,3.82,1,2,,,,,,
Andrew Heaney,SP,Angels,,6268,571760,,$-0.00,30,180.00,171,180,45,83,9,,1.200,4.15,3,8,1,,1,,,.125
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,34,204.67,211,153,58,85,12,,1.314,3.74,1,2,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-0.00,25,128.33,100,142,50,55,10,,1.169,3.86,1,2,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,22,130.00,118,156,38,54,10,,1.200,3.74,22,41,5,,,1,,.122
Aníbal Sánchez,SP,Braves,,1956,434671,sanchan01,$-0.00,25,136.67,106,135,42,43,7,,1.083,2.83,23,41,1,,,,,.024
Matthew Boyd,SP,Tigers,,11218,571510,,$-0.00,31,170.33,146,159,51,83,9,,1.157,4.39,2,2,,,,,,
Ross Stripling,SP,Dodgers,,6580,548389,,$-0.00,33,122.00,123,136,22,41,8,,1.189,3.02,35,33,3,,,2,1,.091
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$-0.00,15,82.33,68,89,15,18,7,,1.008,1.97,16,26,7,,4,2,,.269
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,90,330,86,17,41,44,,.261
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,32,174.33,162,158,68,78,13,,1.319,4.03,30,52,4,,,,,.077
Sean Newcomb,SP,Braves,,10545,656794,,$-0.00,31,164.00,137,160,81,71,12,,1.329,3.90,28,45,2,,3,1,,.044
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,31,169.67,158,165,49,81,10,,1.220,4.30,30,59,6,,4,2,,.102
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,33,118.67,100,117,60,41,8,5,1.348,3.11,33,33,8,1,1,4,,.242
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-0.00,31,172.67,165,138,57,76,10,,1.286,3.96,28,45,6,1,3,3,,.133
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-0.00,33,151.67,143,135,40,62,9,,1.207,3.68,31,44,2,,1,,1,.045
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$-0.00,58,72.33,45,94,21,16,6,,0.912,1.99,5,,,,,,,
Clay Buchholz,SP,Diamondbacks,,65,453329,buchhcl01,$-0.00,17,98.33,80,81,22,22,7,,1.037,2.01,16,31,2,,,1,,.065
Robbie Grossman,DH,Twins,,3351,543257,grossro01,$-0.00,,,,,,,,,,,129,396,108,5,50,48,,.273
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$-0.00,31,180.33,181,146,50,87,9,,1.281,4.34,29,58,11,,6,8,,.190
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-0.00,31,183.67,189,148,50,80,10,,1.301,3.92,12,21,1,,,,,.048
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-0.00,29,153.00,150,140,51,62,9,,1.314,3.65,,,,,,,,
Chase Anderson,SP,Brewers,,6197,502624,,$-0.00,30,158.00,131,128,57,69,9,,1.190,3.93,28,45,4,,1,2,,.089
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,30,177.00,182,164,43,86,9,,1.271,4.37,2,2,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$-0.00,39,125.33,115,153,43,53,8,2,1.261,3.81,39,32,3,,,,,.094
José Ureña,SP,Marlins,,7368,570632,,$-0.00,31,174.00,155,130,51,77,9,,1.184,3.98,30,48,2,,1,1,,.042
Jaime Barría,SP,Angels,,11885,642545,,$-0.00,26,129.33,117,98,47,49,10,,1.268,3.41,2,5,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$-0.00,41,140.33,133,96,50,48,9,,1.304,3.08,3,3,1,,1,,,.333
Reynaldo López,SP,White Sox,,11532,625643,,$-0.00,32,188.67,165,151,75,82,7,,1.272,3.91,1,1,,,,,,
Derek Holland,SP,Giants,,4432,502706,hollade01,$-0.00,36,171.33,154,169,67,68,7,,1.290,3.57,34,53,3,,2,,,.057
Zack Godley,SP,Diamondbacks,,11272,643327,,$-0.00,33,178.33,177,185,81,94,15,,1.447,4.74,32,53,3,,1,1,,.057
Zach Eflin,SP,Phillies,,10520,621107,,$-0.00,24,128.00,130,123,37,62,11,,1.305,4.36,25,44,4,1,3,1,,.091
Seth Lugo,SP,Mets,,11333,607625,,$-0.00,54,101.33,81,103,28,30,3,3,1.076,2.66,50,11,1,,1,,,.091
