Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,83,295,93,30,64,78,5,.315
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,82,315,92,26,71,58,13,.292
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,85,337,104,12,63,53,22,.309
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,83,309,79,14,55,37,40,.256
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,,,,,,,,,,,80,312,90,17,55,49,3,.288
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,81,331,100,13,50,35,13,.302
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,84,339,96,7,55,37,20,.283
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,74,294,82,13,48,40,13,.279
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,79,281,81,5,39,33,28,.288
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,80,324,81,13,52,40,15,.250
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,76,284,80,13,38,48,6,.282
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,83,283,81,12,38,41,9,.286
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,83,314,73,13,43,54,10,.232
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,84,351,93,6,57,28,15,.265
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,65,235,74,6,34,24,20,.315
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,81,335,95,12,42,36,4,.284
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,78,283,73,7,45,27,19,.258
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,64,234,74,9,42,40,,.316
