Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$26.09,33,200.00,162,15,246,48,3,5,70,11,7,,1.050,3.15,2.37,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$26.08,33,207.67,181,28,199,43,3,6,74,15,11,,1.079,3.21,3.60,,,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$24.13,,,,,,,,,,,,,,,,158,593,172,35,5,33,9,95,83,7,4,90,11,6,,,.290,.389,.533,.404
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$17.97,,,,,,,,,,,,,,,,146,560,164,25,5,30,4,75,87,4,,48,4,4,2,,.293,.352,.516,.379
Eduardo Escobar,3B/DH/SS,Diamondbacks,,917,500871,escobed01,$9.50,,,,,,,,,,,,,,,,151,566,154,48,3,23,2,75,84,2,4,52,8,5,8,,.272,.334,.489,.349
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$5.57,,,,,,,,,,,,,,,,113,413,106,21,5,21,1,61,65,13,2,31,2,8,7,1,.257,.315,.484,.347
Clay Buchholz,SP,Diamondbacks,,65,453329,buchhcl01,$3.82,17,98.33,80,9,81,22,1,3,22,7,2,,1.037,2.01,3.37,,,,,,,,,,,,,,,,,,,,
Zack Godley,SP,Diamondbacks,,11272,643327,,$3.57,33,178.33,177,16,185,81,2,12,94,15,11,,1.447,4.74,3.72,,,,,,,,,,,,,,,,,,,,
Ketel Marte,2B/SS,Diamondbacks,,6003,606466,,$1.00,,,,,,,,,,,,,,,,153,520,135,26,12,14,8,68,59,6,1,54,3,3,2,1,.260,.331,.437,.348
Brad Boxberger,RP,Diamondbacks,,5420,502202,boxbebr01,$1.00,60,53.33,44,9,71,32,4,1,26,3,7,32,1.425,4.39,4.26,,,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$1.00,24,123.67,97,19,165,70,3,5,54,6,2,,1.350,3.93,4.18,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-2.19,,,,,,,,,,,,,,,,153,516,121,33,5,16,6,61,70,5,4,40,2,2,5,1,.234,.289,.411,.311
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-3.47,75,66.33,49,6,59,23,4,2,18,4,3,3,1.085,2.44,3.45,,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-4.88,76,71.67,62,9,75,20,1,4,29,4,5,3,1.144,3.64,3.60,,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-8.09,47,72.00,64,4,42,22,3,,16,2,2,1,1.194,2.00,3.45,,,,,,,,,,,,,,,,,,,,
