Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Rudy Gobert,C,Jazz,,2850,$42.66,81,413,625,66.08,311,476,65.34,,1137,1035,97,49,214,56,14.04,12.78,1.20,0.605,2.642,33:52
Joe Ingles,SF,Jazz,,3149,$7.56,82,204,451,45.23,50,68,73.53,123,581,261,225,96,8,16,7.09,3.18,2.74,1.171,0.098,24:03
Joe Johnson,SF,Jazz,,200,$-3.15,78,273,626,43.61,63,77,81.82,106,715,243,144,36,18,12,9.17,3.12,1.85,0.462,0.231,23:38
Rodney Hood,SG,Jazz,,3071,$-9.28,59,272,666,40.84,90,115,78.26,114,748,202,96,38,11,18,12.68,3.42,1.63,0.644,0.186,27:00
Derrick Favors,PF,Jazz,,2521,$-17.15,50,203,417,48.68,67,109,61.47,3,476,305,56,45,40,31,9.52,6.10,1.12,0.900,0.800,23:43
Boris Diaw,PF/C,Jazz,,1027,$-18.72,73,146,327,44.65,26,35,74.29,20,338,158,170,18,9,8,4.63,2.16,2.33,0.247,0.123,17:34
Jeff Withey,C,Jazz,,2870,$-22.89,51,55,103,53.40,36,48,75.00,,146,121,7,16,32,15,2.86,2.37,0.14,0.314,0.627,8:29
Dante Exum,PG/SG,Jazz,,3070,$-23.96,66,155,363,42.70,58,73,79.45,44,412,132,111,21,12,29,6.24,2.00,1.68,0.318,0.182,18:36
Alec Burks,SG,Jazz,,2627,$-30.32,42,99,248,39.92,60,78,76.92,25,283,120,30,18,5,21,6.74,2.86,0.71,0.429,0.119,15:33
Raul Neto,PG,Jazz,,3325,$-30.64,40,41,91,45.05,8,9,88.89,10,100,30,34,21,5,10,2.50,0.75,0.85,0.525,0.125,8:39
Tibor Pleiss,C,Jazz,,2485,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Henry Sims,C,Jazz,,2799,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Donovan Mitchell,SG,Jazz,,3557,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Jazz,,3350,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,SG,Jazz,,3396,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Jazz,,3356,$-37.18,12,9,16,56.25,3,6,50.00,1,22,17,2,1,2,1,1.83,1.42,0.17,0.083,0.167,4:23
Chris Johnson,SF,Jazz,,2822,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Royce O'Neale,SF,Jazz,,3579,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Tony Bradley,PF,Jazz,,3530,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Eric Dawson,PF,Jazz,,2716,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,PF,Jazz,,2563,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
