Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$86.76,81,731,1433,51.01,679,750,90.53,139,2280,640,374,116,105,,28.15,7.90,4.62,1.432,1.296,38:30
Nicolas Batum,SF,Trailblazers,,2318,$33.04,73,352,833,42.26,178,210,84.76,165,1047,412,360,91,83,,14.34,5.64,4.93,1.247,1.137,38:27
Paul Pierce,SF,Celtics,,305,$31.20,77,476,1092,43.59,333,423,78.72,145,1430,487,370,84,30,,18.57,6.32,4.81,1.091,0.390,33:27
Carmelo Anthony,SF,Knicks,,1055,$28.60,67,669,1489,44.93,425,512,83.01,157,1920,460,171,52,32,,28.66,6.87,2.55,0.776,0.478,37:03
Chandler Parsons,SF,Rockets,,2701,$25.18,76,456,939,48.56,113,155,72.90,152,1177,404,269,75,32,,15.49,5.32,3.54,0.987,0.421,36:18
Thaddeus Young,SF,76ers,,2208,$22.84,76,509,958,53.13,108,188,57.45,1,1127,571,125,133,55,,14.83,7.51,1.64,1.750,0.724,34:35
Rudy Gay,SF,Raptors,,2083,$19.71,75,521,1253,41.58,240,295,81.36,84,1366,461,202,113,53,,18.21,6.15,2.69,1.507,0.707,35:50
Ryan Anderson,SF,NO Hornets,,2285,$17.19,81,472,1115,42.33,152,180,84.44,213,1309,519,97,42,31,,16.16,6.41,1.20,0.519,0.383,30:54
Kyle Korver,SF,Hawks,,1068,$12.76,74,277,601,46.09,67,78,85.90,189,810,293,146,70,37,,10.95,3.96,1.97,0.946,0.500,30:31
Luol Deng,SF,Bulls,,1086,$12.37,75,466,1093,42.63,230,282,81.56,75,1237,476,222,81,32,,16.49,6.35,2.96,1.080,0.427,38:42
Metta World Peace,SF,Lakers,,17,$12.17,75,332,824,40.29,124,169,73.37,141,929,372,112,122,42,,12.39,4.96,1.49,1.627,0.560,33:44
Danilo Gallinari,SF,Nuggets,,2291,$10.37,71,364,871,41.79,286,348,82.18,135,1149,367,176,64,36,,16.18,5.17,2.48,0.901,0.507,32:31
Matt Barnes,SF,Clippers,,1096,$10.10,80,312,675,46.22,87,117,74.36,111,822,366,123,82,63,,10.28,4.58,1.54,1.025,0.787,25:43
Andrei Kirilenko,SF,Timberwolves,,211,$9.14,64,284,560,50.71,188,250,75.20,35,791,362,177,96,62,,12.36,5.66,2.77,1.500,0.969,31:47
Shawn Marion,SF,Mavericks,,236,$9.11,67,355,690,51.45,79,101,78.22,23,812,525,163,75,47,,12.12,7.84,2.43,1.119,0.701,30:00
DeMar DeRozan,SF,Raptors,,2436,$7.70,82,548,1231,44.52,355,427,83.14,34,1485,320,204,76,24,,18.11,3.90,2.49,0.927,0.293,36:45
Tyreke Evans,SF,Kings,,2417,$6.32,65,366,765,47.84,210,271,77.49,45,987,287,228,90,27,,15.18,4.42,3.51,1.385,0.415,31:01
Kawhi Leonard,SF,Spurs,,2626,$3.06,58,260,526,49.43,104,126,82.54,65,689,346,93,97,32,,11.88,5.97,1.60,1.672,0.552,31:13
Al-Farouq Aminu,SF,NO Hornets,,2511,$1.23,76,225,474,47.47,101,137,73.72,4,555,585,103,92,51,,7.30,7.70,1.36,1.211,0.671,27:11
Alonzo Gee,SF,Cavaliers,,2464,$1.00,82,305,744,40.99,163,205,79.51,69,842,320,133,107,29,,10.27,3.90,1.62,1.305,0.354,30:59
Dorell Wright,SF,76ers,,1108,$1.00,79,237,599,39.57,120,141,85.11,135,729,302,150,62,35,,9.23,3.82,1.90,0.785,0.443,22:34
Carlos Delfino,SF,Rockets,,1133,$1.00,67,251,620,40.48,48,56,85.71,158,708,220,135,68,9,,10.57,3.28,2.01,1.015,0.134,25:13
Carl Landry,SF,Warriors,,2210,$1.00,81,325,602,53.99,223,273,81.68,1,874,483,65,35,31,,10.79,5.96,0.80,0.432,0.383,23:09
Jimmy Butler,SF,Bulls,,2630,$1.00,82,239,512,46.68,187,233,80.26,40,705,328,115,78,31,,8.60,4.00,1.40,0.951,0.378,26:01
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$1.00,78,281,613,45.84,140,187,74.87,2,704,455,117,54,70,,9.03,5.83,1.50,0.692,0.897,25:58
Gerald Wallace,SF,Nets,,395,$1.00,69,182,458,39.74,121,190,63.68,46,531,319,181,97,46,,7.70,4.62,2.62,1.406,0.667,30:05
Maurice Harkless,SF,Magic,,2753,$-1.00,76,260,564,46.10,73,128,57.03,32,625,335,50,88,62,,8.22,4.41,0.66,1.158,0.816,25:58
Tayshaun Prince,SF,Grizzlies,,311,$-1.89,82,359,820,43.78,96,130,73.85,38,852,364,196,48,25,,10.39,4.44,2.39,0.585,0.305,32:06
Dante Cunningham,SF,Timberwolves,,2404,$-2.25,80,314,671,46.80,67,103,65.05,,695,408,67,84,38,,8.69,5.10,0.84,1.050,0.475,25:08
Kyle Singler,SF,Pistons,,2651,$-2.84,82,275,642,42.83,100,124,80.65,70,720,330,77,57,37,,8.78,4.02,0.94,0.695,0.451,27:58
John Salmons,SF,Kings,,337,$-3.15,76,244,612,39.87,85,110,77.27,99,672,207,226,51,25,,8.84,2.72,2.97,0.671,0.329,29:59
Caron Butler,SF,Clippers,,62,$-3.48,78,305,720,42.36,75,90,83.33,128,813,223,78,51,11,,10.42,2.86,1.00,0.654,0.141,24:06
Lamar Odom,SF,Clippers,,283,$-3.98,82,146,366,39.89,20,42,47.62,18,330,480,142,69,58,,4.02,5.85,1.73,0.841,0.707,19:42
Shane Battier,SF,Heat,,28,$-4.60,72,152,362,41.99,32,38,84.21,136,472,165,72,41,55,,6.56,2.29,1.00,0.569,0.764,24:49
Trevor Ariza,SF,Wizards,,1116,$-4.82,56,188,451,41.69,78,95,82.11,76,530,266,113,72,20,,9.46,4.75,2.02,1.286,0.357,26:16
C.J. Miles,SF,Cavaliers,,1968,$-6.42,65,255,614,41.53,93,107,86.92,126,729,174,63,49,17,,11.22,2.68,0.97,0.754,0.262,20:59
Harrison Barnes,SF,Warriors,,2740,$-6.86,81,276,628,43.95,144,190,75.79,52,748,333,98,52,14,,9.23,4.11,1.21,0.642,0.173,25:24
P.J. Tucker,SF,Suns,,2125,$-7.83,79,210,444,47.30,64,86,74.42,22,506,350,109,62,19,,6.41,4.43,1.38,0.785,0.241,24:11
Tobias Harris,SF,Magic,,2659,$-12.12,55,233,512,45.51,103,137,75.18,34,603,287,69,32,44,,10.96,5.22,1.25,0.582,0.800,23:37
Marvin Williams,SF,Jazz,,1962,$-13.00,73,199,470,42.34,77,99,77.78,54,529,263,77,37,38,,7.25,3.60,1.05,0.507,0.521,23:40
Earl Clark,SF,Lakers,,2411,$-13.88,59,170,386,44.04,53,76,69.74,35,428,325,65,36,44,,7.25,5.51,1.10,0.610,0.746,23:06
Michael Beasley,SF,Suns,,2327,$-13.96,75,310,766,40.47,94,126,74.60,45,759,282,111,31,34,,10.12,3.76,1.48,0.413,0.453,20:43
Jeff Taylor,SF,Bobcats,,2757,$-19.10,77,172,399,43.11,75,103,72.82,53,472,150,63,47,15,,6.13,1.95,0.82,0.610,0.195,19:35
Quincy Pondexter,SF,Grizzlies,,2504,$-22.87,59,128,299,42.81,59,75,78.67,60,375,132,61,35,6,,6.36,2.24,1.03,0.593,0.102,21:04
Jae Crowder,SF/PF,Mavericks,,2721,$-23.65,78,141,367,38.42,47,73,64.38,63,392,187,94,63,17,,5.03,2.40,1.21,0.808,0.218,17:21
Luke Walton,SF,Cavaliers,,1046,$-24.29,50,71,181,39.23,10,20,50.00,20,172,145,166,42,13,,3.44,2.90,3.32,0.840,0.260,17:09
Keith Bogans,SF,Nets,,1047,$-24.55,74,108,284,38.03,11,17,64.71,84,311,120,76,28,4,,4.20,1.62,1.03,0.378,0.054,19:02
James Johnson,SF,Kings,,2388,$-25.70,54,117,283,41.34,40,67,59.70,2,276,145,58,41,50,,5.11,2.69,1.07,0.759,0.926,16:16
Luc Mbah a Moute,SF,Bucks,,2348,$-26.40,58,151,377,40.05,72,126,57.14,13,387,256,55,42,14,,6.67,4.41,0.95,0.724,0.241,22:52
Marquis Daniels,SF,Bucks,,1051,$-27.08,59,132,351,37.61,40,54,74.07,20,324,150,65,51,10,,5.49,2.54,1.10,0.864,0.169,18:24
Gerald Green,SF,Pacers,,1951,$-27.35,60,155,424,36.56,52,65,80.00,59,421,141,50,19,23,,7.02,2.35,0.83,0.317,0.383,18:00
Austin Daye,SF,Grizzlies,,2421,$-29.34,55,90,208,43.27,26,34,76.47,41,247,123,42,14,22,,4.49,2.24,0.76,0.255,0.400,12:17
Rashard Lewis,SF,Heat,,221,$-29.49,55,103,249,41.37,28,45,62.22,51,285,121,30,21,14,,5.18,2.20,0.55,0.382,0.255,14:24
Chris Singleton,SF,Wizards,,2666,$-30.33,57,92,241,38.17,40,70,57.14,7,231,184,37,38,24,,4.05,3.23,0.65,0.667,0.421,16:13
Luke Babbitt,SF,Trailblazers,,2486,$-31.53,62,86,234,36.75,10,13,76.92,62,244,137,29,14,5,,3.94,2.21,0.47,0.226,0.081,11:47
Cartier Martin,SF,Wizards,,2377,$-32.08,41,96,252,38.10,20,28,71.43,58,270,100,20,19,6,,6.59,2.44,0.49,0.463,0.146,16:55
Victor Claver,SF,Trailblazers,,2403,$-33.18,49,74,189,39.15,14,30,46.67,25,187,119,43,26,12,,3.82,2.43,0.88,0.531,0.245,16:35
Omri Casspi,SF,Cavaliers,,2416,$-34.09,43,63,160,39.38,22,41,53.66,25,173,114,28,25,12,,4.02,2.65,0.65,0.581,0.279,11:41
Mickael Gelabale,SF,Timberwolves,,2002,$-34.35,36,72,139,51.80,21,24,87.50,16,181,99,26,16,4,,5.03,2.75,0.72,0.444,0.111,17:53
Darius Miller,SF,NO Hornets,,2725,$-35.29,52,44,108,40.74,8,8,100.00,22,118,78,44,17,12,,2.27,1.50,0.85,0.327,0.231,13:21
Jordan Hamilton,SF,Nuggets,,2670,$-35.93,40,84,201,41.79,13,26,50.00,27,208,95,23,15,8,,5.20,2.38,0.57,0.375,0.200,9:55
Chase Budinger,SF,Timberwolves,,2394,$-36.27,23,79,191,41.36,32,42,76.19,26,216,71,25,14,7,,9.39,3.09,1.09,0.609,0.304,22:04
Richard Jefferson,SF,Warriors,,195,$-36.61,56,62,136,45.59,38,53,71.70,14,176,84,31,14,7,,3.14,1.50,0.55,0.250,0.125,10:09
Sam Young,SF,Pacers,,2432,$-36.73,56,58,148,39.19,23,43,53.49,16,155,123,42,15,8,,2.77,2.20,0.75,0.268,0.143,12:22
Khris Middleton,SF,Pistons,,2766,$-38.02,27,62,141,43.97,27,32,84.38,14,165,50,28,15,4,,6.11,1.85,1.04,0.556,0.148,17:36
Aleksandar (Sasha) Pavlovic,SF,Trailblazers,,2481,$-38.40,39,42,119,35.29,1,6,16.67,18,103,56,32,24,5,,2.64,1.44,0.82,0.615,0.128,13:32
Terrence Jones,SF,Rockets,,2747,$-38.53,19,43,94,45.74,13,17,76.47,5,104,65,15,12,19,,5.47,3.42,0.79,0.632,1.000,14:31
Travis Outlaw,SF,Kings,,1011,$-38.72,38,74,177,41.81,38,52,73.08,14,200,61,21,11,8,,5.26,1.61,0.55,0.289,0.211,11:41
Reggie Williams,SF,Bobcats,,2466,$-38.80,40,57,132,43.18,10,21,47.62,22,146,51,39,12,1,,3.65,1.27,0.97,0.300,0.025,9:30
Dominic McGuire,SF,Pacers,,2232,$-40.76,26,24,56,42.86,3,10,30.00,,51,78,20,13,11,,1.96,3.00,0.77,0.500,0.423,14:53
Mickael Pietrus,SF,Raptors,,1078,$-41.45,19,34,98,34.69,12,18,66.67,20,100,36,9,12,6,,5.26,1.89,0.47,0.632,0.316,20:20
Daequan Cook,SF,Bulls,,2237,$-41.46,49,51,167,30.54,9,12,75.00,26,137,61,19,8,7,,2.80,1.24,0.39,0.163,0.143,8:00
Kent Bazemore,SF,Warriors,,2787,$-41.88,61,43,116,37.07,27,44,61.36,10,123,22,22,17,4,,2.02,0.36,0.36,0.279,0.066,4:22
Grant Hill,SF,Clippers,,168,$-42.05,29,38,98,38.78,14,24,58.33,3,93,49,26,11,7,,3.21,1.69,0.90,0.379,0.241,15:03
Linas Kleiza,SF,Raptors,,1986,$-42.36,20,48,144,33.33,32,38,84.21,20,148,52,16,4,2,,7.40,2.60,0.80,0.200,0.100,18:48
Perry Jones III,SF,Thunder,,2759,$-43.57,38,39,99,39.39,10,15,66.67,,88,62,10,5,6,,2.32,1.63,0.26,0.132,0.158,7:22
Josh Howard,SF,Timberwolves,,1052,$-43.59,11,31,77,40.26,7,12,58.33,5,74,36,4,10,3,,6.73,3.27,0.36,0.909,0.273,18:50
James Jones,SF,Heat,,1062,$-43.91,38,21,61,34.43,2,4,50.00,16,60,22,13,2,6,,1.58,0.58,0.34,0.053,0.158,5:48
Corey Maggette,SF,Pistons,,230,$-44.15,18,27,76,35.53,36,48,75.00,5,95,25,19,6,2,,5.28,1.39,1.06,0.333,0.111,14:16
Vladimir Radmanovic,SF,Bulls,,313,$-44.64,25,13,43,30.23,2,3,66.67,5,33,28,8,8,4,,1.32,1.12,0.32,0.320,0.160,5:45
Jared Jeffries,SF,Trailblazers,,196,$-44.67,38,16,54,29.63,12,23,52.17,,44,60,14,6,6,,1.16,1.58,0.37,0.158,0.158,9:12
Justin Holiday,SF,76ers,,2825,$-45.28,9,16,48,33.33,6,8,75.00,4,42,14,15,3,6,,4.67,1.56,1.67,0.333,0.667,15:47
Hedo Turkoglu,SF,Magic,,386,$-45.71,11,14,53,26.42,3,6,50.00,1,32,26,23,7,1,,2.91,2.36,2.09,0.636,0.091,17:10
Fab Melo,SF,Celtics,,2731,$-47.27,6,3,6,50.00,1,4,25.00,,7,3,,2,2,,1.17,0.50,,0.333,0.333,5:00
Danny Granger,SF,Pacers,,1989,$-47.34,5,10,35,28.57,5,8,62.50,2,27,9,3,2,1,,5.40,1.80,0.60,0.400,0.200,14:44
Lazar Hayward,SF,Timberwolves,,2536,$-47.36,4,2,10,20.00,6,6,100.00,,10,4,3,2,,,2.50,1.00,0.75,0.500,,7:46
Tyler Honeycutt,SF,Rockets,,2688,$-47.48,9,3,11,27.27,2,2,100.00,,8,10,2,,1,,0.89,1.11,0.22,,0.111,3:30
Quincy Miller,SF,Nuggets,,2742,$-47.66,7,4,12,33.33,1,2,50.00,,9,2,3,1,,,1.29,0.29,0.43,0.143,,3:40
Quentin Richardson,SF,Knicks,,323,$-47.87,1,1,11,9.09,2,2,100.00,1,5,10,1,,,,5.00,10.00,1.00,,,28:55
Damion James,SF,Nets,,2484,$-47.87,2,,,,,,,,,1,,,,,,0.50,,,,0:12
Kelenna Azubuike,SF,Cavaliers,,2021,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Marqus Blakely,SF,Clippers,,2540,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Derrick Byars,SF,Spurs,,2205,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Brian Cardinal,SF,Mavericks,,67,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Rodney Carney,SF,Heat,,2129,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Micah Downs,SF,Celtics,,2817,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Maurice Evans,SF,Wizards,,457,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Christian Eyenga,SF,Magic,,2527,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Rockets,,2574,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Trey Gilder,SF,Jazz,,2429,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Ryan Gomes,SF,Clippers,,1950,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Lance Goulbourne,SF,Warriors,,2809,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Donte Greene,SF,Grizzlies,,2316,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Mike Harris,SF,Timberwolves,,2147,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Robbie Hummel,SF,Timberwolves,,2736,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
D.J. Kennedy,SF,Grizzlies,,2718,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,SF,Kings,,2833,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Jamario Moon,SF,Bobcats,,2248,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Adam Morrison,SF,Trailblazers,,2068,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Dominique Morrison,SF,NO Hornets,,2826,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Kostas Papanikolaou,SF,Trailblazers,,2751,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Carleton Scott,SF,Nets,,2801,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Bobby Simmons,SF,Clippers,,348,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
DaJuan Summers,SF,Bobcats,,2836,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Seth Tarver,SF,Timberwolves,,2580,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Hollis Thompson,SF,Thunder,,2778,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Henry Walker,SF,Grizzlies,,2294,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Shawne Williams,SF,Trailblazers,,2119,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Wesley Witherspoon,SF,Spurs,,2814,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Tornike Shengelia,SF/PF,Nets,,2756,$-53.58,19,10,23,43.48,9,16,56.25,1,30,23,3,3,1,,1.58,1.21,0.16,0.158,0.053,4:53
Chris Wright,SF/PF,Mavericks,,2827,$-55.22,3,1,2,50.00,,,,,2,,,,,,0.67,,,,,1:27
Ronald Dupree,SF/PF,Grizzlies,,1134,$-55.26,,,,,,,,,,,,,,,,,,,,0:00
John Shurna,SF/PF,Knicks,,2798,$-55.26,,,,,,,,,,,,,,,,,,,,0:00
Alando Tucker,SG/SF,Bucks,,2223,$-55.26,,,,,,,,,,,,,,,,,,,,0:00
Kevin Murphy,SG/SF,Jazz,,2728,$-55.35,17,7,28,25.00,,,,1,15,4,2,1,,,0.88,0.24,0.12,0.059,,3:05
