Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Starling Marte,CF,Pirates,,3367,516782,martest01,$21.05,132,539,159,31,6,23,4,97,82,25,6,94,25,1,16,4,2,.295,.341,.503,.319,.374,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$17.80,143,527,146,37,3,37,2,94,116,,1,118,74,13,5,7,,.277,.367,.569,.288,.391,,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$11.07,,,,,,,,,,,,,,,,,,,,,,,56,60.00,236,43,5,90,13,,4,11,5,28,0.933,1.65,6.92,.306,2.03,1.69
Bryan Reynolds,CF,Pirates,,12646,668804,,$8.31,134,491,154,37,4,16,5,83,68,3,2,121,46,,6,3,,.314,.377,.503,.387,.389,,,,,,,,,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$5.26,130,493,152,20,6,12,9,61,64,16,8,62,28,2,7,1,2,.308,.352,.446,.333,.365,,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$3.56,,,,,,,,,,,,,,,,,,,,,,,32,170.33,718,168,21,157,39,1,9,84,11,,1.215,4.44,4.03,.299,3.69,3.56
Colin Moran,3B,Pirates,,7393,592567,,$-1.91,149,466,129,30,1,13,3,46,80,,1,117,30,4,3,4,,.277,.322,.429,.341,.329,,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-2.57,152,554,154,33,7,10,5,80,50,5,5,75,40,4,9,1,4,.278,.334,.417,.306,.335,,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-6.96,71,191,50,5,,6,2,26,13,,,40,16,5,2,,1,.262,.324,.382,.303,.315,,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$-6.98,101,303,73,14,,2,4,31,28,,,56,23,,2,3,1,.241,.295,.307,.286,.284,,,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$-7.43,,,,,,,,,,,,,,,,,,,,,,,69,70.00,301,60,8,63,35,1,3,27,5,,1.357,3.47,1.80,.271,4.37,4.36
Michael Feliz,RP,Pirates,,10504,593140,,$-8.13,,,,,,,,,,,,,,,,,,,,,,,58,56.33,239,44,11,73,27,1,2,25,4,,1.260,3.99,2.70,.262,4.54,3.13
Melky Cabrera,LF,Pirates,,1869,466320,cabreme01,$-8.13,133,378,106,22,1,7,6,43,47,2,,41,17,3,1,,1,.280,.312,.399,.300,.325,,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$-8.24,,,,,,,,,,,,,,,,,,,,,,,72,65.33,285,65,14,63,23,3,2,27,4,1,1.347,3.72,2.74,.279,4.97,3.66
Trevor Williams,SP,Pirates,,10571,592866,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,26,145.67,636,162,27,113,44,3,7,87,7,,1.414,5.38,2.57,.303,4.95,4.17
Chris Archer,SP,Pirates,,2611,502042,archech01,$-9.14,,,,,,,,,,,,,,,,,,,,,,,23,119.67,526,114,25,143,55,2,4,69,3,,1.412,5.19,2.60,.298,4.85,3.43
Keone Kela,RP,Pirates,,10083,605309,,$-10.01,,,,,,,,,,,,,,,,,,,,,,,32,29.67,119,19,3,33,11,,1,7,2,1,1.011,2.12,3.00,.225,3.40,3.28
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-11.00,48,141,30,8,1,3,1,15,12,1,,41,13,,5,,1,.213,.300,.348,.278,.299,,,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,643230,,$-11.45,,,,,,,,,,,,,,,,,,,,,,,25,113.33,505,117,15,100,53,2,7,65,4,,1.500,5.16,1.89,.309,4.59,4.40
José Osuna,1B/LF,Pirates,,10677,591741,,$-11.51,95,261,69,20,,10,2,41,36,,,48,18,,1,4,,.264,.310,.456,.285,.335,,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,642607,,$-11.87,,,,,,,,,,,,,,,,,,,,,,,15,73.33,321,82,15,41,18,,10,40,4,,1.364,4.91,2.28,.283,5.79,4.91
Jameson Taillon,SP,Pirates,,6300,592791,,$-12.07,,,,,,,,,,,,,,,,,,,,,,,7,37.33,158,34,4,30,8,1,2,17,2,,1.125,4.10,3.75,.263,3.61,3.79
Kyle Crick,RP,Pirates,,6321,605195,,$-12.34,,,,,,,,,,,,,,,,,,,,,,,52,49.00,226,41,10,61,35,1,7,27,3,,1.551,4.96,1.74,.274,5.77,4.33
Wei-Chung Wang,RP,Pirates,,7423,623913,,$-12.48,,,,,,,,,,,,,,,,,,,,,,,25,31.00,129,27,4,18,14,,1,13,3,,1.323,3.77,1.29,.250,5.07,5.12
Steve Baron,C,Pirates,,4279,571467,,$-14.49,7,10,2,1,,,,,1,,,6,,,,,,.200,.200,.300,.500,.215,,,,,,,,,,,,,,,,,,
Nick Burdi,RP,Pirates,,11196,595897,,$-15.15,,,,,,,,,,,,,,,,,,,,,,,11,8.67,40,11,1,17,3,,,9,2,,1.615,9.35,5.67,.526,1.72,1.20
Clay Holmes,SP,Pirates,,11585,605280,,$-15.40,,,,,,,,,,,,,,,,,,,,,,,35,50.00,240,45,5,56,36,1,9,31,1,,1.620,5.58,1.56,.299,4.80,4.80
Williams Jerez,RP,Pirates,,11285,605301,,$-15.93,,,,,,,,,,,,,,,,,,,,,,,12,10.33,48,12,2,9,9,,,5,1,,2.032,4.35,1.00,.357,6.49,5.40
Chris Stratton,SP,Pirates,,6431,608717,,$-16.39,,,,,,,,,,,,,,,,,,,,,,,35,76.00,344,93,13,69,33,1,,47,1,,1.658,5.57,2.09,.349,4.77,4.11
Yacksel Ríos,RP,Pirates,,10198,605441,,$-16.47,,,,,,,,,,,,,,,,,,,,,,,14,13.00,65,16,4,12,8,,3,10,1,,1.846,6.92,1.50,.316,7.79,5.22
JT Brubaker,SP,Pirates,,12335,664141,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Blake Cederlind,RP,Pirates,,13021,664977,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chad Kuhl,SP,Pirates,,11523,641771,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brandon Maurer,RP,Pirates,,6174,543506,maurebr01,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cody Ponce,SP,Pirates,,13022,664074,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Edgar Santana,RP,Pirates,,11848,650828,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Nick Kingham,SP,Pirates,,10454,592468,,$-16.80,,,,,,,,,,,,,,,,,,,,,,,25,55.67,259,78,11,46,25,1,,45,4,1,1.850,7.28,1.84,.379,5.31,4.38
Rookie Davis,SP,Pirates,,11307,606959,,$-17.15,,,,,,,,,,,,,,,,,,,,,,,5,10.67,51,12,3,10,8,,,8,,,1.875,6.75,1.25,.300,7.13,4.93
Luis Escobar,SP,Pirates,,11884,650813,,$-17.55,,,,,,,,,,,,,,,,,,,,,,,4,5.67,29,10,1,2,4,,1,5,,,2.471,7.94,0.50,.429,7.34,6.64
Mitch Keller,SP,Pirates,,12336,656605,,$-17.58,,,,,,,,,,,,,,,,,,,,,,,11,48.00,227,72,6,65,16,,1,38,1,,1.833,7.12,4.06,.475,3.08,2.86
Gregory Polanco,RF,Pirates,,5723,570256,,$-17.83,42,153,37,8,1,6,,23,17,3,1,49,12,1,1,,,.242,.301,.425,.316,.315,,,,,,,,,,,,,,,,,,
Yefry Ramirez,RP,Pirates,,11579,606162,,$-18.11,,,,,,,,,,,,,,,,,,,,,,,14,24.33,119,30,4,27,16,,4,20,,,1.890,7.40,1.69,.382,5.48,4.69
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-18.31,,,,,,,,,,,,,,,,,,,,,,,10,9.33,53,15,2,10,7,1,2,11,,,2.357,10.61,1.43,.406,6.31,4.94
Parker Markel,RP,Pirates,,12953,571917,,$-18.32,,,,,,,,,,,,,,,,,,,,,,,20,22.00,110,26,6,24,17,1,3,19,,,1.955,7.77,1.41,.333,7.05,4.85
James Marvel,SP,Pirates,,12988,621086,,$-18.39,,,,,,,,,,,,,,,,,,,,,,,4,17.33,84,25,4,9,6,,2,16,,,1.788,8.31,1.50,.333,6.45,5.26
Montana DuRapau,RP,Pirates,,11837,657566,,$-18.63,,,,,,,,,,,,,,,,,,,,,,,14,17.33,90,27,4,22,9,,2,18,,,2.077,9.35,2.44,.434,5.47,3.93
Alex McRae,RP,Pirates,,12079,656725,,$-19.85,,,,,,,,,,,,,,,,,,,,,,,11,26.67,132,36,9,19,16,1,3,26,,,1.950,8.78,1.19,.318,8.09,5.31
Geoff Hartlieb,SP,Pirates,,12698,664129,,$-20.54,,,,,,,,,,,,,,,,,,,,,,,29,35.00,171,52,8,38,18,,,35,,,2.000,9.00,2.11,.411,5.44,4.00
Jung Ho Kang,3B,Pirates,,10625,628356,,$-21.16,65,172,29,7,1,10,5,15,24,,,60,11,,1,1,,.169,.222,.395,.184,.287,,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,622569,,$-21.70,71,143,29,7,2,2,1,18,19,1,1,36,13,,1,,,.203,.274,.322,.257,.271,,,,,,,,,,,,,,,,,,
Erik González,SS,Pirates,,6990,570481,,$-23.87,53,142,36,4,1,1,3,15,6,4,1,37,9,3,1,1,3,.254,.295,.317,.333,.291,,,,,,,,,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,641829,,$-24.19,20,36,9,2,,,,5,2,2,,10,4,,,,,.250,.325,.306,.346,.303,,,,,,,,,,,,,,,,,,
JB Shuck,LF,Pirates,,3006,543776,shuckja01,$-25.17,27,47,10,,1,,2,4,2,1,1,10,8,,1,,1,.213,.333,.255,.270,.313,,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,657061,,$-25.56,56,147,31,10,3,2,,16,13,,,40,10,1,1,,1,.211,.264,.361,.276,.272,,,,,,,,,,,,,,,,,,
Will Craig,3B,Pirates,,12649,643269,,$-26.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-26.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-26.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Pirates,,5670,518653,elmorja01,$-28.03,20,47,10,1,,,1,3,4,,1,8,2,,,,,.213,.245,.234,.256,.228,,,,,,,,,,,,,,,,,,
Kevin Kramer,2B,Pirates,,12076,596012,,$-28.07,22,42,7,1,,,1,5,5,,1,17,6,,,2,,.167,.260,.190,.259,.225,,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Pirates,,5182,543377,josepco01,$-28.12,28,64,10,3,,1,,5,7,,,12,3,,,1,,.156,.191,.250,.173,.195,,,,,,,,,,,,,,,,,,
